Race Name,Race Date,Category Name,Place,Total Racers,Points
SRCC Guelph Cross,2009-09-27,Master 1 Men,4,17,273.75,
Durham Cyclocross Classic,2009-10-10,Master 1 Male,5,7,347.34671439885,
Toronto International Cyclocross Day 2,2009-10-18,Master 1 Men,10,22,292.54845793142,
Barrie Cross,2009-11-8,Master 1 Male,3,9,330.33333333333,
SRCC Guelph Cross,2011-09-25,Master 1 Men,2,12,259.58011163335,
Durham Cyclocross Classic,2011-10-9,Master 1 Men,2,11,242.83700100468,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 1 Men,4,18,251.92880278816,
Hardwood Cross,2011-10-30,Master 1 Men,1,14,236.51590362517,
Canadian National Championships,2011-11-5,Men 30-39,5,26,253.67937856755,
Esteem Coffee Cake Cross,2011-11-13,Master 1 Male,2,7,244.74251126753,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 30_39 Male,4,24,243.3072363781,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 1 Male,1,18,256.20337311684,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Master B Men,5,41,277.2264007543,
Durham Cross Classic,2012-11-18,Master 1 Men,1,15,241.9040437266,
Firemen's Park Cross 2013,2013-10-6,Master 1 Men,1,19,230.92513960428,
Durham Cyclocross Classic,2013-10-14,Master 1 Men,2,5,,
Toronto Cross Hoss Cross Festival,2013-10-21,Master 1 Men,1,28,234.17042607513,
Barrie Baseball Cross,2013-10-28,Master 1 Men,2,14,269.35788904993,
Ontario Provincial Cyclocross Championship,2013-11-3,Master B 40?49 Male,2,47,253.55369293312,
Toronto Cross,2014-10-5,Elite 1&2 / Master 1 Men,6,23,251.98906716179,
Firemen's Park Cross,2014-10-19,Elite 1&2 / Master 1 Men,8,29,239.23798966691,
Ontario Provincial Championships,2014-11-9,Master B Men,3,33,287.70882253463,
Vaughan Cyclocross Classic,2015-11-8,Elite 1&2 / Master 1 Men,11,21,294.03183305355,
Ontario Provincial Cyclocross Championships,2015-11-15,Master B Men,2,30,282.47718734264,
Baseball Cross,2016-10-8,Elite 1&2 / Master 1 Men,14,31,320.1797158175,
Vaughan Cyclocross Classic,2016-10-23,Elite 1&2 / Master 1 Men,12,42,306.15633617636,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Master B Men,1,30,281.408575091,
The Cyclepath Cyclocross Classic,2017-10-1,Elite 1&2 / Master 1 Men,7,33,274.55099764295,
Hardwood Cross,2017-10-8,Elite 1&2 / Master 1 Men,14,33,324.04255656924,
The Silver Goose UCI C2 - Saturday,2017-10-21,Master 1 Men,2,24,259.9676167491,
Guelph Cross,2017-11-5,Elite 1&2 / Master 1 Men,7,29,291.16018528295,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master B Men,5,30,303.58566684879,
Batty Cross,2018-10-6,Master 1,1,9,294.68900636252,
Silver Goose C2,2018-11-3,Master Men 45-54,9,52,283.69384915829,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,19,76,310.55679296288,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Master B Men,6,19,360.72484722204,
Batty Cross,2019-09-28,MASTERS 1 MEN,DNF,8,,
TOCX Provincial Championships,2019-10-27,Master B Men,8,29,338.31848303485,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 45-54,6,64,241.40748501478,
Canadian National Championships,2019-11-2,Men / Hommes 45-54 - 15 km - 22.3 km/h,6,64,242.63627999647,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 45-54,6,42,258.94492310589,
Pan-American Championships,2019-11-10,Men / Hommes 45-54 - 15 km - 21.7 km/h,1,20,290.67265290059,
Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Master 1 Men - 20 km - 18.0 km/h,1,6,274.39596481052,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master 1 Men - 21 km - 19.8 km/h,4,18,283.18978206692,
KWCX - Ontario Cup #5,2021-10-24,Master 1 Men - 20 km - 19.7 km/h,1,19,250.41164949035,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master B Men,1,35,265.20784798253,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master B Men - 17.4 km - 22.2 km/h,5,37,293.36910514622,
Rochester Cyclocross day 1,2023-09-23,Men Master 50+,9,37,252.51954690631,
Rochester Cyclocross day 2,2023-09-24,Men Master 50+,4,39,232.29689312516,
We Need More Cowbell - OCup 1,2023-10-1,Master 1 Men (35+ yrs),2,20,257.34877449489,
Batty Cross,2023-10-7,Master B Men (45-54 yrs),1,17,259.3951817259,
Duntroom - Ocup #3,2023-10-22,Master 1 Men (35+ yrs),1,14,239.22909311827,
Baseball Cross - OCup #4,2023-11-5,Master 1 Men (35+ yrs),2,14,251.85185661676,
Ontario Provincial Championships - Cyclocross,2023-11-12,Master B Men (45-54),1,22,244.83029007255,
