First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Beebe,Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 3/4/5 Masters 40+,22,35,574.75008854718,
Matthew,Beebe,Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men C 35+,6,19,502.11951689656,
Matthew,Beebe,Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men B 45-54,18,26,544.72724871189,
Matthew,Beebe,VSRT CX Las Positas College,2019-10-6,Masters Men 35+ B,6,6,490.17840948642,
Matthew,Beebe,VSRT CX Las Positas College,2019-10-6,Masters Men 35+ C,7,25,488.79794380856,
Matthew,Beebe,Lobster Cup II,2016-10-22,Men C Open,5,18,477.558705763,
Matthew,Beebe,Lobster Cup II,2016-10-22,Masters Men B 35+,11,13,494.4447686887,
Matthew,Beebe,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 35+ B,23,31,486.25704755903,
Matthew,Beebe,BASP #3 Candlestick Point,2015-11-21,M Men 35+ B,20,33,472.84035850081,
Noah,Epstein,Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,43,88,398.66087024233,
Matthew,Beebe,Inaugural Rocklobster Cup CX,2015-08-29,Men's B masters 35+,13,17,493.72145182129,
Matthew,Beebe,BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ B,28,28,546.27122083349,
Matthew,Beebe,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat B,29,32,565.73992433712,
Matthew,Beebe,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),75,95,467.52745363035,
Matthew,Beebe,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ B,29,52,484.44449150432,
Matthew,Beebe,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+B,29,38,539.4655336116,
Matthew,Beebe,Candlestick Repechage,2013-10-20,Master 35+ B,42,46,583.33306823423,
Matthew,Beebe,NorCal CX #1 San Jose Cougar,2013-10-5,35+ B Master Men,26,40,529.39687097535,
Richard,Wolfe,Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,73,117,582.18837492193,
Matthew,Beebe,BASP #1: Candlestick Park,2013-09-29,Master 35+ B ,19,61,424.04772008917,
Matthew,Beebe,Bay Area Superprestige #5,2012-12-9,Master Men 35+ B,39,55,525.56088091649,
Matthew,Beebe,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,23,64,400.39057397976,
Matthew,Beebe,CandleStick Repechage,2012-10-21,Master Men 35+ B,57,63,575.74934254526,
Matthew,Beebe,BASP #1:  Candlestick Park,2012-09-30,Men B 35+,31,73,444.49606544667,
Matthew,Beebe,Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 Master B 35-99,17,30,456.22888951888,
Matthew,Beebe,BASP 4 CCCP ,2011-12-10,Cat B Men,50,79,441.20398288387,
Matthew,Beebe,BASP 3 Golden Gate Park,2011-11-27,Cat B Men,65,94,464.80981472451,
Matthew,Beebe,BASP 2 Sierra Point,2011-11-12,Cat B Men,69,92,474.53623234148,
Sabine,Dukes,Surf City CX #1,2011-10-30,Master Women 45+,2,3,,
Ted,Burns,CCCX #3,2010-10-3,MASTER MEN 35+ B,1,23,340.23015385622,
Ted,Burns,CCCX 2,2010-09-26,Master Men B 35+,1,23,349.78950520579,
Ted,Burns,CCCX 1,2010-09-19,MASTER MEN 35+ B,2,31,372.02232048114,
Matthew,Beebe,CCCX 1,2010-09-19,MASTER MEN 35+ B,16,31,524.40379981086,
Mark,Altamirano,BASP #4 Golden Gate Park,2009-11-29,Master 55+,15,17,647.19483465896,
