Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,JUNIOR MEN 14-18 (500-599),10,13,698.75,
CCCX #2,2007-09-30,JUNIOR MEN 14-18 (500-599),8,11,747.39166666667,
CCCX #3,2007-10-13,JUNIOR MEN 14-18 (500-599),9,9,,
CCCX #5,2007-12-2,JUNIOR MEN 14-18 (500-599),10,11,695.82961698943,
CCCX #6,2007-12-16,JUNIOR MEN 14-18 (500-599),9,10,738.25040161495,
CCCX #7,2008-01-6,JUNIOR MEN 14-18 (500-599),9,10,738.25040161495,
CCCX #1:  Fort Ord,2008-09-21,JUNIOR MEN 14-18 (400-499),9,10,435.40058873865,
CCCX #2,2008-09-28,JUNIOR MEN 14-18 (400-499),7,11,536.92848362352,
CCCX #3,2008-10-12,JUNIOR MEN 14-18 (400-499),12,16,608.54174435076,
Surf City Psychocross ,2008-10-26,Men JrA,8,8,,
CCCX #5,2008-11-23,JUNIOR MEN 14-18 (400-499),9,15,598.84420613249,
Portland Cup (USGP),2008-12-6,Junior 10-16,25,34,613.31899901603,
Portland Cup (USGP),2008-12-7,Junior Men 10-16,13,31,566.31100570221,
CCCX #7,2009-01-11,JUNIOR MEN 14-18 (400-499),7,10,516.02522466387,
CCCX #1,2009-09-20,B MEN,25,36,503.59517371838,
CCCX #2,2009-09-28,B MEN,13,22,432.3771078407,
Surf City #1 Soquel High School,2009-10-11,Junior Men U18,4,11,351.28022225796,
CCCX #3 Toro Park Salinas ,2009-10-18,B MEN,20,25,510.35578960568,
Surf City Cyclocross - Halloween Race,2009-10-31,Junior Men 18&under,10,11,448,
CCCX #4 Toro Park Salinas,2009-11-8,B MEN,12,18,432.67142250268,
CCCX #4 Toro Park Salinas,2009-11-8,JR. MEN 15-18,3,9,,
CCCX #5  Manzanita Park,2009-11-22,B MEN,18,22,444.12221705962,
CCCX #5  Manzanita Park,2009-11-22,JR. MEN 15-18,4,8,,
