Race Name,Race Date,Category Name,Place,Total Racers,Points
Holiday CX Beatings,2011-12-11,Men 4  ,20,25,579.80168009191,
North Park CX ,2012-10-14,Singlespeed & Masters,32,78,374.19391551593,
Military Cross,2012-10-20,Men Cat 4  ,30,32,615.6,
Military Cross,2012-10-20,Men Masters  50 69,9,9,592.78993960403,
Raccoon Park CX,2012-11-18,Men's Cat 4  ,32,34,646.11250456807,
Raccoon Park CX,2012-11-18,Mens Masters 50+  ,12,13,587.06026092517,
Franklin Cross,2013-11-2,Men Cat 2/3/4/5 Masters 50+,19,22,623.49012238228,
Franklin Cross,2013-11-2,Men Cat 4/5,46,48,667.79339767297,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men 50+ Masters 50+,14,15,583.79407639183,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 4/5,31,31,712.28592975662,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 5,10,10,604.8,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Masters 60+,7,8,551.98239592209,
Franklin Cyclocross,2014-10-25,Men Cat 5,7,9,576.43461769185,
Franklin Cyclocross,2014-10-25,Masters 60+,9,10,591.89397972327,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Masters 60+,8,10,604.29045310361,
Mason Dixon Cyclo-cross,2015-10-17,Men Masters 60+,8,9,577.18125945159,
Mason Dixon Cyclo-cross,2015-10-17,Men Cat 5,14,17,676.02134436885,
Franklin Cyclo-cross,2015-10-31,Men Master 60+,6,8,557.53473266785,
Franklin Cyclo-cross,2015-10-31,Men Cat 5,17,20,613.95513224453,
Raccoon Park Cyclocross ,2015-11-8,Men Mens Cat 5,15,16,634.07487185566,
Raccoon Park Cyclocross ,2015-11-8,Men Masters 50+ Open,13,16,572.92552993592,
White Park Cyclocross - WV State Championship,2015-11-14,Men Masters 60+,6,8,571.02484487068,
White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 5,17,20,631.38275137938,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Masters 60+,9,9,701.58031906243,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 5,16,20,599.28768749441,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Masters 65+,5,6,567.75961606147,
West Pennsylginia Cyclo-cross,2015-12-5,Men Masters 60+,12,12,650.86174608416,
West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 5,13,16,681.89586730898,
White Park Cyclo-Cross,2016-10-1,Men Cat 5,22,25,626.06355127397,
West Pennsylginia Cyclo-cross,2016-10-15,Men Masters 60+ Cat 2/3/4/5,10,10,619.03180458691,
West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 5,24,25,643.71485276004,
Franklin Cyclo-cross,2016-10-29,Men Cat 5,21,21,679.78162025722,
Raccoon Park CX,2016-11-6,Men CAT 4/5,26,26,620.15456169586,
Raccoon Park CX,2016-11-6,Men CAT 5,18,20,643.94866009324,
McKeesport Cyclo-cross,2016-11-12,Men Cat 4/5,26,27,585.80950170955,
McKeesport Cyclo-cross,2016-11-12,Men Masters 60+,10,10,615.18702155725,
Month of Mud - North Park CX,2017-10-15,Beginner Men,28,34,595.6875,
Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Masters 60+,7,7,824.36684852687,
J MAC Cycling Double Cross Day 2,2017-12-3,Men Master 60+,2,4,,
RP Day Festival and Race,2018-09-8,Men Masters 60+,7,7,792.44962252782,
WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Masters 60+ (Open),9,10,570.17653004725,
CXappeal at Nova Destinations ,2018-10-13,Men Masters 60+ OPEN,9,9,631.09141312628,
Month of Mud Cyclocross at North Park,2018-10-14,Beginner Men (Cat 4/5),9,20,523.8,
WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Mens Cat 4/5,33,35,666.29155599275,
WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Masters 60+,10,11,573.19791467975,
Month of Mud North Park CX,2019-10-13,Grand Masters Sport Men 55+,16,17,592.10375760676,
