Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Harlow Platts,2017-09-10,Men JM 11-12,25,28,753.29579438662,
Blue Sky Velo Cup,2017-09-16,Men JM 11-12,15,18,793.00548461365,
Cyclo X Valmont,2017-09-23,Men JM 11-12,30,33,843.25347728044,
Cyclo X Interlocken,2017-10-7,Men JM 11-12,DNF,24,867.66752492779,
Schoolyard Cross,2017-10-21,Men JM 11-12,22,29,805.2507353327,
Blue Sky Velo Cup,2018-09-15,Men JM 11-12,16,18,778.27982817566,
Cyclo X Valmont,2018-09-22,Men JM 11-12,20,33,708.55870553003,
Schoolyard Cross,2018-10-20,Men JM 11-12,26,39,731.18585939164,
Feedback Cup,2018-10-27,Men JM 11-12,8,19,633.43587153333,
Colorado CX State Championship Day 1,2018-12-1,Men JM 11-12,11,21,650.63410038964,
Cyclo X Valmont,2019-09-21,Men JM 13-14,17,30,638.01097695767,
Cyclo X Interlocken,2019-10-5,Men JM 13-14,19,29,726.51904746285,
Schoolyard Cross,2019-10-19,JM 13-14,10,28,584.49263734145,
Feedback Cup,2019-10-26,Men JM 13-14,14,20,653.20239678089,
