Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross,2008-09-28,Cat 3/4 Women,1,23,478.57732135522,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 3/4 Women,3,23,501.50860135793,
Granogue Cross,2008-10-18,B Women 45+ & U19,1,29,445.56249759676,
City Bikes DCCX,2008-10-26,Cat 3/4 Women,3,38,494.34174266411,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Category 3/4 Women,3,30,478.22713436001,
Urban Cross,2008-11-9,Women Cat3/4                                      ,1,10,,
Tacchino Ciclocross,2008-11-23,Women 3/4,2,18,522.40991946222,
MABRA Cyclocross Championships,2008-11-30,Women's 3-4               14            starters,3,14,504.88747989675,
Capital 'Cross Classic,2008-12-7,B Women 45+ & U19,2,19,441.46044669535,
Ed Sander Memorial Cyclocross ,2009-09-27,Women 1/2/3,3,12,431.52649215899,
Kelley Acres Cross,2009-10-4,Category:Elite Women                              ,4,14,455.28011812556,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Women,DNF,24,,
Ed Sander Memorial Cyclocross,2010-09-26,Womens 1/2,3,8,395.9170070571,
Capital 'Cross Classic,2016-12-4,Women Cat1/2/3 Elite,3,15,385.37512486253,
