Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Fire p/b L5 Racing,2022-10-29,Men Novice Elite,22,46,600,
MN State Cyclocross Championships,2022-11-13,Men Cat 4/Novice,23,27,537.40643630783,
Tuesday CX,2023-08-29,Intermediate,47,71,454.56686622915,
Tuesday CX,2023-09-5,Intermediate,32,58,408.44903720133,
Tuesday CX,2023-09-12,Advanced,50,71,386.2110266135,
Tuesday CX,2023-09-19,Intermediate,20,45,387.61828442872,
Tuesday CX,2023-10-3,Intermediate,25,55,413.06063073065,
Versus CX,2023-10-8,M Cat_3/4,22,47,400,
Cross Fire p/b L5 Racing,2023-10-28,Men Novice Elite,6,34,472.83887122602,
2023 MN State Cyclocross Championships,2023-11-12,Men Cat 3/4,6,10,416.58207454495,
