Race Name,Race Date,Category Name,Place,Total Racers,Points
HILLBILLY HUSTLE.2,2007-09-29,Senior Men A,10,17,276.1496394323,
WhirlyBird Cross,2007-10-7,Elite Men                 11            starters,6,10,,
Granogue Cross Verge MAC Series #1,2007-10-20,B Men                        83 starters,9,64,308.48939928326,
Nittanny Lion Cross PACX #4,2007-10-28,A Men,8,11,294.19503387217,
Nittany Lion Cross,2008-09-20,Cat 234 Men,21,47,402.73153051933,
Phelps School Cyclocross Race ,2008-09-27,A Men (123),8,9,,
USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,51,72,442.97700761382,
Hillbilly Hustle v.4,2009-10-4,CAT 1/2/3  ELITE MEN,8,15,324.22327321122,
Granogue Cross UCI C2,2009-10-17,B Men,DNF,104,,
Beacon Cross,2009-10-31,UCI Elite Men/U23 Men,24,30,277.97539616798,
Charm City Cross,2010-09-18,Elite Men,DNF,44,,
Charm City Cross Day 2,2010-09-19,Elite Men,31,42,275.06290620207,
Ed Sander Memorial Cyclocross,2010-09-26,Mens 1/2/3,8,23,304.91914857086,
Town Hall Cross,2010-10-2,Men Cat 1/2/3 (A),4,13,239.49165024054,
Hillbilly Hustle V.5,2010-10-3,Men Cat1/2/3   ,5,20,247.02337050353,
Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,14,74,241.42050181998,
Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,19,78,261.67537502211,
Independence Cross,2012-10-27,Men Pro/Cat 1/2/3 Open  ,17,21,372.95719000559,
