Race Name,Race Date,Category Name,Place,Total Racers,Points
Competitive Edge Cyclocross,2006-09-10,C Men,1,25,459,
Competitive Edge Cyclocross,2006-09-10,Masters 35+,21,39,332.60526315789,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,32,104,343.46083595887,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,31,98,327.25770018829,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Men                65,23,58,360.2099864038,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Men,13,59,264.306163733,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,15,83,311.88319962576,
16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,16,88,314.06053644483,
Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,56,71,450.22609732908,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,51,135,331.04056947805,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,19,160,311.77272800056,
BlueMoon Coffee Cyclocross Race,2007-08-26,MASTERS 35+         23 Starters,19,22,415.10807604879,
Casco Bay Cyclocross,2007-10-6,1/2/3 Masters 35+,7,15,331.61447457269,
Canton Cup,2008-10-19,Masters 35+ Cat 1234,16,63,307.23517360627,
MRC Cross,2008-10-25,Masters 35+ 1/2/3,15,56,325.13296717205,
18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,39,67,379.90109983233,
18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,30,67,340.22979525642,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,28,55,360.28783228499,
Palmer Cyclocross Race,2008-11-30,Masters 35+,9,21,340.74454820557,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,26,69,326.90792144847,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,72,94,437.78226980129,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,68,93,409.66159550767,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,69,96,411.46246665068,
Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,35,64,439.52628989779,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3 MASTER 35+,11,15,378.49156884791,
Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,44,61,400.99383207781,
Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,50,68,406.87062838626,
Hartford Riverfront Cyclocross,2016-09-11,Masters 40+,19,36,376.71471162557,
KMC Cross Festival Day 3,2016-10-2,Men Cat 3,43,89,395.740681138,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,35,92,336.96294883556,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,29,89,326.36463767812,
Cheshire Cross 2016,2016-10-29,MASTERS 40+,10,23,365.60132786566,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  40+,19,44,336.92488606264,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,27,73,318.8506499087,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,79,81,535.58182832391,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,21,75,304.00905453737,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,22,74,315.29483866563,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,29,97,298.82658141242,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 40+,12,33,345.59383060493,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,27,101,322.4676724559,
KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,31,52,354.44152182786,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,61,107,382.23424901917,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,52,102,363.42342221717,
Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,27,82,308.96141585389,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 40+,7,21,303.65473472837,
NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,24,63,317.42775551764,
NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,27,70,318.79890345663,
