Race Name,Race Date,Category Name,Place,Total Racers,Points
Memphis Velo Cyclo Cross,2014-11-8,Men Cat 5,1,11,459,
28th Outdoors Inc. Cyclocross Championships,2014-11-9,Men  Cat 4/5,2,11,465.40857670207,
Turkey Burn Cyclocross Race,2014-11-30,Men Cat 4,1,5,,
30th Outdoors Inc. Cyclocross Championships,2016-11-13,Men  Cat 3,1,3,,
Tri-Star CX Day 1,2017-09-30,Men A Cat 3,1,3,,
Tri-Star CX Day 2,2017-10-1,Men A Cat 3,2,8,367.68163507413,
31st Outdoors Inc. Cyclocross Championships,2017-11-4,Men Cat 3,3,5,,
Tri-Star CX Day 2,2018-10-14,Men A  1/2/3,10,11,400.85628146549,
Tri-Star CX Day 2,2018-10-14,Men Single Speed,3,9,366.06354776402,
Cross the Harpeth,2018-10-28,Men Pro/Cat 1/2/3,4,13,337.22610326591,
Cross the Harpeth,2018-10-28,Masters 35+,DNF,12,482.10709495052,
Cross the Harpeth TN State Championship,2019-11-10,Men Pro/Cat 1/2/3,DNF,13,441.50610618696,
Cross the Harpeth TN State Championship,2019-11-10,Men Cat 3/4,4,15,367.27365519142,
