First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Fasczewski,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 50+ Cat 1/2/3,5,21,327.55042118111,
Mark,Fasczewski,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 50+ Cat 1/2/3,13,20,393.87532146072,
Mark,Fasczewski,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 50+ Cat 1/2/3,30,16,457.82312819898,
Mark,Fasczewski,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 50+ Cat 1/2/3,10,23,355.2698849502,
Mark,Fasczewski,NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 50+ Cat 1/2/3,6,14,355.52368001272,
Mark,Fasczewski,NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 50+ Cat 1/2/3,10,16,404.06899080711,
Mark,Fasczewski,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 50+ Cat 1/2/3,13,25,385.30392278854,
Joe,Helton,NCCX 2019 Race #5 Boone,2019-10-27,Men Cat 3,10,14,432.02240011565,
Mark,Fasczewski,NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 50+ Cat 1/2/3,13,24,400.0297771205,
Joe,Helton,NCCX 2019 Race #4 Lenoir,2019-10-26,Men Cat 3,9,19,402.59485639788,
Mark,Fasczewski,NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 50+ Cat 1/2/3,16,22,435.60787227387,
Mark,Fasczewski,NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 50+ Cat 1/2/3,14,19,435.30371435949,
Mark,Fasczewski,NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 50+ Cat 1/2/3,13,20,420.43938653398,
Mark,Fasczewski,NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 50+ Cat 1/2/3,11,18,390.88196844678,
Mark,Fasczewski,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,85,111,420.15110941072,
Noah,Niwinski,MAD CX Day 2,2018-09-9,Pro/Cat 1/2/3,1,2,,
Noah,Niwinski,MAD CX Day 1,2018-09-8,Pro/Cat 1/2/3,2,5,,
Eric,Marland,MAD CX Day 1,2018-09-8,Masters 35+ Open,6,10,358.50941633031,
David,Brumfield,The Derby City Cup Day 1,2017-11-4,Men Wave 3,30,79,458.6821240105,
Eric,Marland,Pinnacle CX - MSG #6,2016-11-13,Masters 30+ Cat 1/2/3/4,2,11,318.71759942807,
David,Brumfield,The Woad Warrior MSG #3,2016-10-23,Cat 3/4,9,10,562.51947358836,
Levi,Marland,US National Championships Day 5,2016-01-9,Men Junior 15-16,59,82,448.13620832271,
Eric,Marland,Kingsport Cyclocross Cup,2016-01-2,Masters 35+ Cat 1/2/3/4,29,49,350.19554155862,
David,Brumfield,Kingsport Cyclocross Cup,2016-01-2,Masters 45+ Cat 3/4/5,14,14,557.69209848328,
Levi,Marland,Kingsport Cyclocross Cup,2016-01-2,Cat 4,4,17,411.81580480226,
Jamie,Williams,Kingsport Cyclocross Cup,2016-01-2,Cat 5,2,8,489.65391735307,
Eric,Marland,MSG Cyclo-cross Series 6,2015-11-21,Masters 35+ Cat 1/2/3/4,1,11,325.11894408114,
Eric,Marland,MSG Cyclo-cross Series 4,2015-10-24,Masters 35+ Cat 1/2/3/4,3,14,336.87564444499,
Levi,Marland,MSG Cyclo-cross Series 4,2015-10-24,Cat 4,1,19,408.89232133617,
Eric,Marland,MSG Cyclo-cross Series #2,2015-09-27,Men Masters 35+ Cat 1/2/3/4,5,11,363.49099443785,
Levi,Marland,MSG Cyclo-cross Series #2,2015-09-27,Men Cat 4,3,10,474.47965112443,
Jamie,Williams,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   4/5,36,61,574.10284520715,
Steven,White,NCCX Race #12,2014-01-4,Men Masters CX 4/5 ,28,42,575.34609911011,
Steven,White,NCCX Race #12,2014-01-4,Men CX 4/5  ,32,41,619.63090964393,
Paul,Stahlschmidt,MSG CX Series #6,2013-11-2,CX Masters 35+/45+,9,21,368.45605102437,
Clinton,Marsh,MSG CX Series #6,2013-11-2,CX Masters 35+/45+,21,21,494.49715879122,
Steven,White,MSG CX Series #3,2013-10-5,CX Cat 4,18,21,637.13596111198,
Clinton,Marsh,MSG CX Series #3,2013-10-5,CX Cat 3,5,20,379.58806231708,
Clinton,Marsh,MSG CX Series #3,2013-10-5,CX Masters 35+/45+,5,23,293.8559864639,
Clinton,Marsh,MSG CX Series #2,2013-09-29,CX Masters 35+/45+,6,17,335.93297477861,
Paul,Stahlschmidt,MSG CX Series #1,2013-09-28,CX Masters 35+/45+,5,16,349.47005538542,
