Race Name,Race Date,Category Name,Place,Total Racers,Points
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 4/5,35,59,565.00297960426,
Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,39,73,552.67894408486,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,84,95,501.39782302456,
Ohio CX State Championships Day 1,2015-11-14,Men 55-59 Masters,8,12,551.19489516476,
Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,45+ Masters,10,11,561.51132825015,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4 35+/  5,30,35,591.39337872604,
Lionheart CX,2016-09-4,Men Master 40+   40+ / Single Speed,27,36,560.52807422083,
Lionheart CX,2016-09-4,Men Senior   4/5 Jr  1518,30,68,520.61205761424,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men 15-49 Cat 4/Cat 4 40+/ Jr 18,27,61,516.77803269192,
Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,47,90,526.7776218109,
Harbin Park CX,2016-09-25,Men  40+  50+ Single Speed,29,39,528.67726456084,
Valley View CX,2016-10-2,Men  40+  50+ Single Speed,22,32,489.74013174645,
Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,DNF,63,702.63377184406,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 4/5,21,53,509.75550929439,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 3/4,18,26,494.41506300919,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 4/5,13,41,478.08969011045,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Masters,5,18,439.72709210382,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men   Cat 4 M 40+ JM 15-18,36,43,579.22605999089,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Master 40+  50+ Singlespeed,29,37,499.32637084437,
Pie and Recycled Caution Tape,2016-12-31,B Race,16,51,456.82319634149,
Pie and Recycled Caution Tape,2016-12-31,C Race,2,18,466.98823662397,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men 55+ Masters Cat 12345,DNF,11,714.69891597308,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men 40+ Cat 45,21,40,545.19587218097,
Indy Cross #2 - Brookside Park,2017-09-16,Men Master 60+ Open,3,5,,
BLOOMINGCROSS,2017-09-17,Men   Cat 4/Cat 4 40+/Junior  15-18,25,69,493.72680924298,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,25,32,515.4076514607,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men   Cat 4/Cat 4 40+/Junior  15-18,25,52,533.79925223724,
RedKite Beach Party,2017-09-30,Men  Cat 4/5,15,57,459.52221792695,
John Bryan Classic Day 1,2017-10-14,Men  Cat 4/5,13,55,451.35317319181,
John Bryan Classic Day 2,2017-10-15,Men   Cat 4/Cat 4 40+/Junior  15-18,23,60,494.84980908942,
Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,37,82,502.16620373752,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,39,82,519.42409275821,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,59,89,559.74332020839,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,45+ Masters,9,14,476.91885234992,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 4/5,15,46,480.52564463998,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men  Cat 4/5,9,30,486.71831268998,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 4/5,DNF,48,711.77817340037,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men   Cat 4   40+ Junior  15-18,24,45,552.05981776308,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,41,70,558.54829024763,
Ohio State Championships ,2017-12-3,Men 55-59 Masters,4,6,518.8180166028,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  4/5,DNF,38,664.93475102488,
Gnar CX p/b Lady Gnar Shredders,2018-08-26, SS & Masters Men 3/4 45+/55+,13,33,486.81621219629,
Lionheart CX,2018-09-2,Men  4/5 & Boys 15-18,9,63,409.76459818964,
Lionheart CX,2018-09-2,Single Speed & Masters 40+50+60+,DNF,46,565.12888739,
Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,21,72,462.31865327931,
Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,DNF,61,575.97971659123,
BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,12,58,442.25764835895,
BLOOMINGCROSS,2018-09-16,Men Masters 40-69 Cat 1/2/3/4,27,44,451.96586791667,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men  Cat 4 -   40+  JR 1518,6,26,453.02594440882,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,36,92,473.57341199792,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,26,66,469.93990069162,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 4/5,DNF,54,728.51031025738,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men 55+ Cat 3/4,2,7,430.29229787822,
Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 4 -   40+  JR 1518,16,53,442.64890454685,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 4-  40+Jr 1518,26,69,449.86595692076,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,46,68,556.78256925549,
OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,19,53,459.94618620934,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,47,69,468.7291339504,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters 45+ Cat 4/5,10,19,519.32956718356,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters 55+,DNF,9,557.44149450387,
Infirmary Mound CX,2019-09-14,Men  Cat 4/5,6,47,408.33933813116,
Infirmary Mound CX,2019-09-14,Masters & Singlespee,11,24,420.74610046985,
Gnar CX,2019-09-21,Men  4/5,19,49,500.13706281481,
Harbin Park CX,2019-09-29,Men   4   40+  18,84,81,674.45518219898,
Harbin Park CX,2019-09-29,Men  40+ - 50+  60+  SS,32,69,417.03572756441,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 4/5,10,48,437.67346281358,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men Masters 45+,10,30,408.71366383574,
Red Kite Beach Party ,2019-10-12,Men  Cat 4/5,12,42,459.82089281085,
Red Kite Beach Party ,2019-10-12,Men Masters 45+,9,19,440.22540375757,
Red Kite Beach Party ,2019-10-13,Men  40+ - 50+  60+  SS,28,40,456.06878015794,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men   4   40+  18,54,94,507.72216179674,
Cap City Cross - Smith Farms,2019-11-2,Men  Cat 4/5,10,43,459.65278401254,
Cap City Cross - Smith Farms,2019-11-2,Men Masters 45+,14,30,431.71700623672,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,39,70,501.15940395401,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,61,76,483.20988009591,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,Masters and SS,8,15,439.67398885044,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  40+ - 50+  60+  SS,24,26,499.69707643964,
OVCX Finale at Carter Park,2019-12-7,Men Senior  4 -  40+  1518,22,58,436.05500546878,
Indy Cross - Brookside Park,2020-09-5,Men Master 60+ Open,3,5,,
Indy Cross - Washington Park,2020-09-19,Men Master 60+ Open,8,10,495.12065221853,
Indy Cross II - Rhodius Park,2020-10-11,Men Master 60+ Open,1,3,,
Indy Cross II - Ellenberger Park,2020-10-25,Men Master 50+ Cat 4/5,4,10,458.40955797536,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Master 35+ Cat 4/5,1,10,435.41228725549,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Master 35+ Cat 4/5,3,6,503.88458351736,
Lionhearts CX,2021-09-5,Men Category 4/5,11,43,449.05422298025,
Carter Park Cyclocross,2021-09-12,Men 50+,6,20,415.86980800011,
RK & LGS Beach Party,2021-09-19,Men   4 | Boys 1518  Masters   40+,8,34,418.65328207666,
Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,19,68,428.18780026367,
Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,19,64,454.7421520028,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 4-5|M 40 5|JR  1516,14,27,486.69239275762,
JBSP CX p/b Roll:,2021-11-21,Men   4 | Boys 1518  Masters   40+,19,46,464.93294613743,
Lionhearts CX,2022-09-4,Men  Masters  40+ 50+ 60+ |  SS,15,31,447.41163337216,
Carter CX,2022-09-11,Men Masters & SS,20,41,404.70001856036,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   Masters | SS,19,38,426.48005632423,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,65,89,463.40042268128,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,60,83,478.47959988252,
Major Taylor Cross Cup Day 2,2022-10-30,Men Masters Master 35-405060+,27,33,444.01316054271,
John Bryan Cyclocross,2022-11-13,Men Wave 6,28,45,440.41200402365,
Lionhearts CX,2023-09-3,Men Wave 6,15,50,457.90816724389,
OVCX Race 1 - CarterCX,2023-09-10,Men   4    40+    50+,16,61,497.10043354002,
Shred the Beach (LGS) - CX Race,2023-09-16,Men Wave 3,2,32,438.1093661243,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 4   40+   50+,13,45,471.25489627667,
Harbin Park Cyclocross,2023-10-1,Men M 4 - Masters,11,46,442.32654003514,
John Bryan Cyclocross,2023-11-11,Men Wave 3,5,59,417.36191757946,
2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Men 35+ Wave 2  Masters,21,36,469.21024316309,
