Race Name,Race Date,Category Name,Place,Total Racers,Points
Internationale Cyclocross Rucphen (Men & Women Junior),2021-12-18,Men Junior,31,63,396.83365233672,
Dutch National Championships - Juniors,2022-02-5,Men Junior,11,46,328.33912829693,
Kleeberg Cross,2022-09-17,Men Junior,41,73,388.43731023751,
Beringen,2022-09-25,Men Junior,34,47,424.21011342219,
National Trophy Series Round 1,2022-10-9,Men Junior,DNF,81,449.56529876773,
GP Oisterwijk,2022-10-16,Men Junior,33,71,366.44492709985,
Kiremko Nacht van Woerden,2022-10-25,Men Junior,DNF,56,458.51825666549,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Junior,41,83,372.45159886779,
Cyclo-cross Beekse Bergen - Provincie Noord-Brabant (Men & Women Junior),2022-11-13,Men Junior,25,57,357.90207290963,
Zilvermeercross,2022-12-23,Men Junior,33,64,360.64351305657,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Junior,43,54,362.40303552548,
X2O Badkamers Trofee Herentals,2023-01-3,Men Junior,26,59,332.40643420071,
Dutch National Championships,2023-01-15,Men Junior,13,64,291.32729948335,
Gp Oisterwijk,2023-10-15,Men Elite,57,68,304.90944559206,
Internationale Cyclo-Cross Rucphen,2023-12-7,Men Elite,41,47,303.73245464458,
