First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Dziuban,NCGP Day 2,2017-12-10,Men Cat 4/5,22,38,556.88962379982,
Daniel,Dziuban,NCGP Day 1,2017-12-9,Men Cat 4/5,35,47,588.92725228049,
Adam,Harris,NCCX Race #6 Durham,2017-11-5,Men Cat 4/5,39,41,704.55947872626,
Daniel,Dziuban,NCCX Race #5 Boone,2017-10-29,Men Cat 4/5,23,39,575.83378161839,
Adam,Harris,NCCX Race #5 Boone,2017-10-29,Men Cat 4/5,27,39,604.50080691311,
Daniel,Dziuban,NCCX Race #4 Lenoir,2017-10-28,Men Cat 4/5,20,31,578.84281269245,
Adam,Harris,NCCX Race #2 Raleigh,2017-10-15,Men Cat 4/5,49,53,662.90991705935,
Adam,Harris,NCCX Race #1 Sanford,2017-10-14,Men Cat 4/5,16,45,500.22903216823,
Daniel,Dziuban,NCCX Race #1 Sanford,2017-10-14,Men Cat 4/5,40,45,636.58663616287,
Daniel,Dziuban,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men    4/5,26,45,582.21837027867,
Adam,Harris,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men    4/5,45,45,725.76082922614,
Adam,Harris,QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men    4/5,18,33,571.33003428173,
Daniel,Dziuban,QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men    4/5,20,33,595.84183080397,
Adam,Harris,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men    4/5,24,47,566.34978762365,
Adam,Harris,Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men    4/5,25,26,705.50251620763,
Adam,Harris,Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men    4/5,13,29,526.95421583414,
Daniel,Dziuban,Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men    4/5,19,29,605.2289208293,
Adam,Harris,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men    4/5,15,46,508.94172934863,
Daniel,Dziuban,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men    4/5,26,46,565.88189220947,
Adam,Harris,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men    4/5,16,47,490.88569534014,
Daniel,Dziuban,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men    4/5,24,47,547.01632923712,
