Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cub Junior 12-14 Boys (Men),1,213023,Connor,Sault,Ridge Runners,0:25:45,ONE DAY,650,544.27130395978,
Cub Junior 12-14 Boys (Men),2,188545,Eli,Svatek,STC,0:27:07,623781,569.60227251288,567.76473041397,
Cub Junior 12-14 Boys (Men),3,200593,Gunther,Breismeister,JAM-Northampton Cycling Club,0:27:29,625465,594.63540735306,591.25815686815,
Cub Junior 12-14 Boys (Men),4,171785,Tyler,Abrams,New England Development p/b Cadence Wealth Managem,0:29:20,563493,591.90713165913,614.75158332234,
Cub Junior 12-14 Boys (Men),5,171787,Reid,Purwin,Minuteman Road Club,0:29:43,563917,627.18341863542,638.24500977652,
Cub Junior 12-14 Boys (Men),6,150735,Matthew,Berlinger,Putney/West Hill,0:29:44,544102,649.30660091763,661.73843623071,
Cub Junior 12-14 Boys (Men),7,185310,James,Cote,CBR,0:37:38,575350,745.78580304399,685.23186268489,
Cub Junior 12-14 Boys (Men),8,202642,Teagan,Willsey,GMBC,0:25:44,ONE DAY,714.2817031403,708.72528913908,
Cub Junior 12-14 Girls (Women),1,171792,Annabelle,Norris,Cowbell Racing,0:27:49,589735,,,
Cub Junior 12-14 Girls (Women),2,188582,Tori,Svatek,STC,0:31:37,623800,,,
Cub Junior 12-14 Girls (Women),3,208605,Stella,Beek,Lo Mismo,0:36:25,ONE DAY,,,
Cub Junior 9-11 Boys (Men),1,171789,Anderson,Norris,Cowbell Racing,0:30:15,621233,587.94311495958,556.88803485281,
Cub Junior 9-11 Boys (Men),2,186310,Orson,Felter,STAGE 1 AirLine Cycles,0:30:27,592155,618.35033454978,587.92535656854,
Cub Junior 9-11 Boys (Men),3,213024,Bennett,Mellen,Borderline Racing MTB Team,0:34:15,ONE DAY,650,618.96267828427,
Cub Junior 9-11 Boys (Men),4,197652,Anders,Krause,Northampton Cycling Club,0:36:11,647060,696.01350042198,650,
Cub Junior 9-11 Boys (Men),5,198284,Sid,Wanner,Lo Mismo,0:25:55,623711,673.24972912419,681.03732171573,
Cub Junior 9-11 Boys (Men),6,213025,Nathaniel,Lowell,,0:32:27,ONE DAY,650,712.07464343146,
Cub Junior 9-11 Boys (Men),7,213026,Gabriel,Mckenzie,,0:37:04,ONE DAY,650,743.11196514719,
Cub Junior 9-11 Girls (Women),1,213027,Lena,Quintal,Putney Ski Club,0:37:40,ONE DAY,,,
Cub Junior 9-11 Girls (Women),2,208603,Sasha,Wanner,Lo Mismo,0:29:46,ONE DAY,,,
Cub Junior 9-11 Girls (Women),3,211179,Beatrice,Mckenzie,,0:40:17,ONE DAY,,,
Junior Men 15-18 (Men),1,185302,Jack,Cote,CBR,0:51:31,583967,,,
Junior Men 15-18 (Men),2,198179,Lex,Picillo,CCAP Greater Hartford ERRACERS,0:51:42,594676,,,
Junior Men 15-18 (Men),3,207970,Jed,Bentley,,0:52:41,512173,,,
Junior Men 15-18 (Men),4,198487,Eric,Figueroa torres,1 PVD Cycling,0:45:05,624241,,,
Junior Men 15-18 (Men),DNF,66061,Ben,Mason,Ridge Riders,,626506,,,
Junior Women 15 -18 (Women),1,109979,Alexis,Hills,Cowbell Racing,0:51:48,431613,,,
Master Men 35-49 (Men),1,17,Daniel,Coady,Joe's Garage,0:45:12,42403,341.0162381221,289.24206671599,
Master Men 35-49 (Men),2,43967,James,Norris,Cowbell Racing,0:45:13,115584,337.00314508105,296.898195744,
Master Men 35-49 (Men),3,5410,Benjamin,Coleman,Green Mountain CX,0:45:33,159690,342.8349699121,304.55432477202,
Master Men 35-49 (Men),4,184776,Brian,Massey,Minuteman Road Club,0:46:09,55658,334.53036400319,312.21045380004,
Master Men 35-49 (Men),5,58278,Ross,Krause,BikeReg,0:46:18,114104,365.84959435494,319.86658282805,
Master Men 35-49 (Men),6,124108,Shane,Black-Macken,pedalpowertraining.com,0:46:42,486246,327.45551384836,327.52271185607,
Master Men 35-49 (Men),7,65765,Patrick d.,Rondeau,Valley Solar LLC,0:46:43,368143,375.06152898814,335.17884088408,
Master Men 35-49 (Men),8,72503,Whitney,Hanson,GMBC Evergreen Sports Medicine,0:48:18,188168,330,342.8349699121,
Master Men 35-49 (Men),9,93225,Scott,Yarosh,,0:48:37,165565,309.76684443638,350.49109894012,
Master Men 35-49 (Men),10,153731,David,Crelling,,0:48:57,385090,414.60321511003,358.14722796813,
Master Men 35-49 (Men),11,856,Ed,Meyer,None,0:49:12,203625,330,365.80335699615,
Master Men 35-49 (Men),12,78803,Thom,Barry,,0:49:20,156135,438.98809927278,373.45948602417,
Master Men 35-49 (Men),13,3533,John,Wanner,Lo Mismo,0:49:37,97325,415.15361603069,381.11561505218,
Master Men 35-49 (Men),14,160121,Jan,Sturga,,0:50:36,174555,412.44106191923,388.7717440802,
Master Men 35-49 (Men),15,29018,Graham,Marsh,,0:45:17,301368,477.70634336536,396.42787310821,
Master Men 50+ (Men),1,125206,Keith,Beausoleil,State 9 Racing,0:45:16,485873,262.43715870174,262.43715870174,
Master Men 50+ (Men),2,13345,R. Michael,Mckittrick,pedalpowertraining.com,0:45:36,224122,322.99689854172,278.38541828716,
Master Men 50+ (Men),3,143942,Richard,Smith,Symscape,0:45:39,522536,334.60602213463,289.41566981955,
Master Men 50+ (Men),4,15136,Christofer,Curven,Wheelworks Racing,0:46:06,159968,339.14430208301,300.44592135194,
Master Men 50+ (Men),5,132122,Torben,Berwald,Rippers,0:46:40,459289,286.00355022285,311.47617288433,
Master Men 50+ (Men),6,65087,John,Golden,Corner Cycle / Finkraft,0:46:57,137719,319.77840394905,322.50642441672,
Master Men 50+ (Men),7,5572,C Todd,Lombardo,freewheelin',0:47:07,201652,370.99952253763,333.53667594911,
Master Men 50+ (Men),8,15705,David,Stacey,Blue Collar Racing,0:47:19,33736,390.66847277786,344.56692748151,
Master Men 50+ (Men),9,207850,James,Doneski,State 9 Racing,0:47:43,9786,432.89563537012,355.5971790139,
Master Men 50+ (Men),10,27554,Keith,Burgoyne,BikeReg,0:48:11,64414,322.41554634612,366.62743054629,
Master Men 50+ (Men),11,125214,Dunbar,Oehmig,Bicycle Express Racing,0:48:15,440705,321.72484143221,377.65768207868,
Master Men 50+ (Men),12,155293,Eugene,Petrella,CCC/Keltic Const./Zanes Cycles,0:48:19,46462,356.40302231985,388.68793361107,
Master Men 50+ (Men),13,88149,Tom,Prugar,Riverside Racing,0:48:33,204027,345.53621731316,399.71818514346,
Master Men 50+ (Men),14,6750,James,Willsey,Green Mountain Bicycle Club,0:48:40,116020,428.63973932965,410.74843667585,
Master Men 50+ (Men),15,157392,Daryl,Beck,NCC,0:49:06,538051,462.50334410149,421.77868820824,
Master Men 50+ (Men),16,28330,Bryan,Zieroff,Stage 1/Airline Cycles,0:49:35,181426,412.73111348584,432.80893974063,
Master Men 50+ (Men),17,198,Michael,Bradford,State 9 Racing p/b Vittoria,0:49:42,162513,429.44930363087,443.83919127302,
Master Men 50+ (Men),18,5639,Steve,Arsenault,365 Cycles,0:49:49,211263,416.2239680941,454.86944280541,
Master Men 50+ (Men),19,18663,Keith,Enderle,Team Horst Sports,0:49:55,81300,385.45215415664,465.8996943378,
Master Men 50+ (Men),20,789,Joseph,Lellman,Northampton Cycling Club,0:50:15,66118,410.74843667585,476.92994587019,
Master Men 50+ (Men),21,62203,David,Skrocki,,0:50:42,227104,472.28509791425,487.96019740258,
Master Men 50+ (Men),22,135532,Thomas,Holton,Cheshire Cycle Racing,0:45:02,439787,528.42027258384,498.99044893497,
Master Men 50+ (Men),23,361,Timothy,Shea,Sunapee/Buchika’s/Canary Systems,0:45:29,32365,476.83877238685,510.02070046736,
Master Men 50+ (Men),24,338,John,Witmer,GMBC,0:45:40,114581,475.71641367217,521.05095199975,
Master Men 50+ (Men),25,4742,Edward,Dishong,Guipago Custom Cycles,0:45:50,94736,513.19972661307,532.08120353214,
Master Men 50+ (Men),26,62065,Larry,Alford,545 Velo,0:46:59,283842,496.73086137457,543.11145506453,
Master Men 50+ (Men),27,281,Mike,Cyr,,0:50:28,146313,537.54813859208,554.14170659692,
Master Men 50+ (Men),DNF,778,Lawrence,Purtill,Stedmans,,203000,570.88922601333,576.20220966171,
Master Men 50+ (Men),DNF,238,David,Goodwin,Northampton Cycling Club,,225280,380.9809050746,576.20220966171,
Men Cat 5 (Men),1,158947,Matthew,Northcott,West Hill Shop,0:40:32,507197,483.80975944771,423.5844867468,
Men Cat 5 (Men),2,205338,Jesse,Norman,Cowbell Racing,0:40:42,647329,512.99601176534,431.8998805506,
Men Cat 5 (Men),3,199664,Matt,Sonntag,,0:41:21,ONE DAY,441.9477681869,440.2152743544,
Men Cat 5 (Men),4,209442,Phil,Cass,WPI Cycling,0:42:02,649722,498.19829965801,448.5306681582,
Men Cat 5 (Men),5,209470,Tommy,Rich,Riverside Racing,0:42:04,649122,540.30408445817,456.846061962,
Men Cat 5 (Men),6,211800,Bradley,Gordon,,0:42:06,584093,468.20240391773,465.1614557658,
Men Cat 5 (Men),7,211168,Nicholas,Skrocki,,0:42:40,645689,549.89799175902,473.4768495696,
Men Cat 5 (Men),8,210649,Ethan,Cayko,Waterhole #3,0:42:52,ONE DAY,499.5,481.7922433734,
Men Cat 5 (Men),9,171352,Bill,Sanders,Bicycle World,0:43:32,568792,487.88657447879,490.1076371772,
Men Cat 5 (Men),10,213012,Dirk,Andrew,Dartmouth Cycling Team,0:43:34,ONE DAY,540,498.423030981,
Men Cat 5 (Men),11,198486,Colin,Rich,Riverside Racing,0:44:47,624161,507.22823992868,506.7384247848,
Men Cat 5 (Men),12,134191,Kyle,Ament,Bicycle World,0:45:18,649736,555.01559271883,515.0538185886,
Men Cat 5 (Men),13,203786,Joseph,Raccuglia,pedalpowertraining.com,0:45:52,577283,500.60868530554,523.3692123924,
Men Cat 5 (Men),14,213013,Kevin,Tennyson,,0:46:10,649675,540,531.6846061962,
Men Cat 5 (Men),15,211125,Eugene,Klitenik,,0:46:29,649748,598.13070315826,540,
Men Cat 5 (Men),16,211199,Finn,Klicker,Hillsborough Hawks,0:46:58,642817,513.03880963615,548.3153938038,
Men Cat 5 (Men),17,192325,Alex,Barrett,Alex barrett,0:47:20,ONE DAY,619.18393407217,556.6307876076,
Men Cat 5 (Men),18,163691,Kevin,Killay,Peak Racing/Valley Bike and Ski/Pactimo,0:47:38,136201,540,564.9461814114,
Men Cat 5 (Men),19,134190,Bill,Johnston,Bicycle world,0:47:39,649744,537.42091787437,573.2615752152,
Men Cat 5 (Men),20,207829,Mathew,Kimball,Bicycle World,0:48:03,ONE DAY,507.3485120073,581.576969019,
Men Cat 5 (Men),21,211171,John,Deforest,Dartmouth Cycling Team,0:48:24,649873,638.97991759022,589.8923628228,
Men Cat 5 (Men),22,207851,Conor,Harris,,0:49:06,634353,573.91227451728,598.2077566266,
Men Cat 5 (Men),23,210567,Harry,Hubbell,,0:49:18,ONE DAY,639.18300053243,606.5231504304,
Men Cat 5 (Men),24,200547,Tarang,Shah,WPI Cycling Team,0:49:24,650290,620.23544765146,614.8385442342,
Men Cat 5 (Men),25,205341,Zach,Yeskel,,0:49:51,ONE DAY,540,623.153938038,
Men Cat 5 (Men),26,208576,Brady,Killay,,0:50:20,648734,500.62560129961,631.4693318418,
Men Cat 5 (Men),27,209448,Hudson,Kortus,WPI Cycling Club,0:43:13,650293,678.54679757703,639.7847256456,
Men Cat 5 (Men),28,209447,Charles,Tannert-lerner,wpi,0:44:01,ONE DAY,673.88064445371,648.1001194494,
Men Cat 5 (Men),29,213014,Grant,Kortfelt,WPI,0:44:49,ONE DAY,540,656.4155132532,
Men Cat. 1-3 (Men),1,43984,Sam,Noel,Competitive Edge Racing,0:48:24,337556,235.55127480348,225.79232057159,
Men Cat. 1-3 (Men),2,120776,Andy,Scott,Riverside Racing,0:48:50,457228,236.86113230273,232.52257784244,
Men Cat. 1-3 (Men),3,144063,Patrick,Frank,UVM Cycling / JAM / NCC,0:48:52,518484,284.58674779518,239.2528351133,
Men Cat. 1-3 (Men),4,119651,Ethan,Call,Velocio Northeast,0:49:13,456318,275.46619250768,245.98309238416,
Men Cat. 1-3 (Men),5,94500,Mike,Morse,Velocio Northeast,0:49:54,414812,321.88057967099,252.71334965501,
Men Cat. 1-3 (Men),6,200589,Wells,Willett,Dartmouth Cycling Team,0:50:06,607468,329.37805779624,259.44360692587,
Men Cat. 1-3 (Men),7,139023,John,Sakalowsky,Cycle-Smart + Romeo,0:50:23,48669,305.52200626132,266.17386419673,
Men Cat. 1-3 (Men),8,61117,Finnegan,O'connor,Comp Edge Racing,0:50:33,390756,294.06101031579,272.90412146759,
Men Cat. 1-3 (Men),9,176952,Darren,Piotrow,Alpine Carbon Racing,0:50:37,552127,360.40377647615,279.63437873844,
Men Cat. 1-3 (Men),10,163695,Simon,Phipps,Cowbell CX Racing Squad,0:50:43,528400,355.65915283422,286.3646360093,
Men Cat. 1-3 (Men),11,208085,William,Rhatigan,545 Velo,0:50:53,643064,366.88250695605,293.09489328016,
Men Cat. 1-3 (Men),12,31334,Michael,Wissell,B2C2 p/b JRA Cycles,0:50:58,284535,277.65260328246,299.82515055102,
Men Cat. 1-3 (Men),13,172596,Matthew,Graham-o'regan,Cole and Matt's Big Adventure p/b nice bikes,0:51:00,553544,313.25111350763,306.55540782187,
Men Cat. 1-3 (Men),14,124071,Ben,Jankowski,Northampton Cycling Club,0:51:30,429724,314.01400400688,313.28566509273,
Men Cat. 1-3 (Men),15,161035,Jacob,Robertson,State 9 Racing,0:51:34,249276,293.86623862324,320.01592236359,
Men Cat. 1-3 (Men),16,143782,Angelo,Carbone Goodwin,Cowbell,0:51:37,488952,388.29948124043,326.74617963444,
Men Cat. 1-3 (Men),17,1490,Morgan,Macleod,B2C2 p/b JRA Cycles,0:51:38,184179,353.24515696893,333.4764369053,
Men Cat. 1-3 (Men),18,201579,Griffin,Larson,Incyte,0:51:59,609298,354.9076408812,340.20669417616,
Men Cat. 1-3 (Men),19,1760,Georgia,Gould,Georgia Gould Coaching,0:52:53,183192,323.72134596936,346.93695144702,
Men Cat. 1-3 (Men),20,184788,Beckett,Rathbone,Riverside Racing,0:53:01,587924,384.30441801908,353.66720871787,
Men Cat. 1-3 (Men),21,213029,Caden,Frost,Frost Beer Works,0:53:07,ONE DAY,300,360.39746598873,
Men Cat. 1-3 (Men),22,98165,Sean,Curran,Another Jaunt,0:53:16,207971,346.93695144702,367.12772325959,
Men Cat. 1-3 (Men),23,173245,Alex,Balla,West Hill Shop,0:53:23,563820,398.4878126797,373.85798053044,
Men Cat. 1-3 (Men),24,213028,Asa,Chalmers,Dartmouth Ski Team,0:53:37,ONE DAY,300,380.5882378013,
Men Cat. 1-3 (Men),25,198427,Nicolas,Arango,MIT,0:53:43,586480,396.44842541809,387.31849507216,
Men Cat. 1-3 (Men),26,26816,John,Noonan,Colavita-Cowbell Racing,0:54:04,230716,328.22024633567,394.04875234302,
Men Cat. 1-3 (Men),27,181355,Nicolas,Amato,Community Bicycle Racing,0:54:10,529078,386.48037476251,400.77900961387,
Men Cat. 1-3 (Men),28,184371,Patrick,Woble,Stage 1/Airline Cycles,0:54:21,586093,390.92191944327,407.50926688473,
Men Cat. 1-3 (Men),29,173370,Keven,Figueroa torres,1 PVD Cycling,0:54:24,567097,381.12507816363,414.23952415559,
Men Cat. 1-3 (Men),30,185067,Ethan,Turner,UVM Cycling,0:54:34,566248,393.32190226042,420.96978142644,
Men Cat. 1-3 (Men),31,198261,Ethan,Cohane-mann,Bicycle World,0:54:37,645418,385.33645763988,427.7000386973,
Men Cat. 1-3 (Men),32,200590,Nolan,Holmes,Dartmouth Cycling Team,0:54:38,625287,391.47449044163,434.43029596816,
Men Cat. 1-3 (Men),33,164162,Owen,Ballard,Killington Mountain School,0:56:33,590647,397.95771568753,441.16055323902,
Men Cat. 1-3 (Men),34,143789,Detlef hellmut,Hagge,First Stop Bike Shop,0:49:34,566077,402.12539857423,447.89081050987,
Men Cat. 1-3 (Men),35,110138,Grant,Halsey,,0:52:56,356793,462.52521177198,454.62106778073,
Men Cat. 1-3 (Men),36,134883,Austin,Sheffer,Cowbell CX,0:53:05,486490,339.42482926798,461.35132505159,
Men Cat. 1-3 (Men),37,77244,Jonathan,Hills,UVM Cycling,0:55:08,386812,330.80951381988,468.08158232245,
Men Cat. 1-3 (Men),DNF,113936,David,Northcott,Caldwell Sport/West Hill Shop,,489228,410.32359565048,481.54209686416,
Men Cat. 1-3 (Men),DNF,180936,Zacharya,Meszoely,CCB Racing,,533581,420.58934005287,481.54209686416,
Men Cat. 1-3 (Men),DNF,198485,Jason,Sullivan,,,609248,413.99818072363,481.54209686416,
Men Cat. 4 (Men),1,210662,Bennett,Gamber,UVM Cycling,0:45:15,507946,340,313.99917855507,
Men Cat. 4 (Men),2,203810,Sam,Mason,Ridge Riders,0:46:25,626504,411.02452761654,324.41272832556,
Men Cat. 4 (Men),3,210663,Isaac,Padberg,,0:46:41,582932,346.29373586962,334.82627809605,
Men Cat. 4 (Men),4,207956,Aiden,Jasmin,West Hill Shop,0:47:39,609295,432.30027582675,345.23982786653,
Men Cat. 4 (Men),5,147267,Vincent,Ramirez,WPI cycling club,0:47:45,499022,350.91413141409,355.65337763702,
Men Cat. 4 (Men),6,208089,Roland,Meunier iii,New England Development p/b Cadence Wealth Managem,0:48:00,617832,407.64113389417,366.06692740751,
Men Cat. 4 (Men),7,186396,Matthew,Reinhardt,Aquidneck Cyclocross,0:48:15,588616,381.61403984182,376.480477178,
Men Cat. 4 (Men),8,192847,Peter,O'brien,Steve the Bike Guy,0:48:58,485300,424.7658103691,386.89402694849,
Men Cat. 4 (Men),9,184685,Parker,Brown,Bicycle World,0:49:27,645407,420.62712047497,397.30757671897,
Men Cat. 4 (Men),10,181162,Phil,Cole,Competitive Edge Racing,0:49:28,504231,424.48162172276,407.72112648946,
Men Cat. 4 (Men),11,166393,Robert,Weldon,Competitive Edge Racing,0:49:33,544421,465.71786955382,418.13467625995,
Men Cat. 4 (Men),12,171386,Adrian,Servetnick,pedalpowertraining.com,0:50:48,565152,439.7310812163,428.54822603044,
Men Cat. 4 (Men),13,198266,Weston,Asselin,Bicycle World,0:50:55,647159,489.3925283869,438.96177580092,
Men Cat. 4 (Men),14,211175,Daniel,Kranseler,Dartmouth college,0:51:11,635873,624.97488762833,449.37532557141,
Men Cat. 4 (Men),15,198175,Tyler,Mcginnis,Northampton Cycling Club,0:51:19,612417,493.69117719628,459.7888753419,
Men Cat. 4 (Men),16,210651,Ethan,Rowland,UVM Cycling,0:51:59,619535,503.65874715098,470.20242511239,
Men Cat. 4 (Men),17,125234,Garrison,Parker,State 9 Racing,0:52:19,517235,535.07732302563,480.61597488287,
Men Cat. 4 (Men),18,199164,Jay,Brown,Joes Garage,0:52:46,645451,437.77335381,491.02952465336,
Men Cat. 4 (Men),19,211170,Nathan,Mcallister,Dartmouth Cycling Team,0:52:56,632939,609.28594231315,501.44307442385,
Men Cat. 4 (Men),20,160374,Henry,Stanton,UVM Cycling,0:53:05,635334,590.24718969255,511.85662419434,
Men Cat. 4 (Men),21,157985,Brian,Seitz,,0:53:14,527029,527.73891747804,522.27017396482,
Men Cat. 4 (Men),22,203176,Andrew,Buckley,UVM Cycling,0:45:57,587740,459.01956992652,532.68372373531,
Men Cat. 4 (Men),23,211174,Divik,Verma,Dartmouth Cycling Team,0:45:59,423878,427.24805937737,543.0972735058,
Men Cat. 4 (Men),24,62065,Larry,Alford,545 Velo,0:46:17,283842,496.73086137457,553.51082327629,
Men Cat. 4 (Men),25,159576,Chris,Demars,Team 43/Bicycle World Greenfield,0:48:21,85156,507.7924308153,563.92437304677,
Men Cat. 4 (Men),26,175192,Clayton,Abrams,,0:40:27,1062,581.54377544195,574.33792281726,
Singlespeed Men (Men),1,190325,Logan,Kasper,Flow formulas,0:43:15,544384,305.46592305974,255.26264580254,
Singlespeed Men (Men),2,33782,Donny,Green,1 PVD Cycling,0:43:33,301880,258.70238125193,264.4050158391,
Singlespeed Men (Men),3,144063,Patrick,Frank,Froungue Elíte Cyclisme,0:44:33,,284.58674779518,273.54738587567,
Singlespeed Men (Men),4,117639,Cole,Ellison,Cole & Matt's Big Adventure,0:44:34,376153,310.8743143305,282.68975591224,
Singlespeed Men (Men),5,210662,Bennett,Gamber,,0:45:11,,340,291.8321259488,
Singlespeed Men (Men),6,184776,Brian,Massey,Minuteman Road Club,0:45:42,55658,334.53036400319,300.97449598537,
Singlespeed Men (Men),7,111127,Kevin,Orlowski,Chainline Cycles,0:46:15,269915,316.63046438679,310.11686602193,
Singlespeed Men (Men),8,149690,Herb,Grignon,Fritz's Bicycle Shop,0:46:37,521438,302.41108699492,319.2592360585,
Singlespeed Men (Men),9,4734,Kate,Northcott,West Hill Shop,0:46:56,186410,400,328.40160609506,
Singlespeed Men (Men),10,124108,Shane,Black-Macken,pedalpowertraining.com,0:47:58,486246,327.45551384836,337.54397613163,
Singlespeed Men (Men),11,712,Scott,Livingston,Team HORST Sports,0:48:55,21373,307.72539794288,346.6863461682,
Singlespeed Men (Men),12,176952,Darren,Piotrow,Alpine Carbon Racing,0:50:23,,360.40377647615,355.82871620476,
Singlespeed Men (Men),13,200590,Nolan,Holmes,Dartmouth Cycling Team,0:51:27,625287,391.47449044163,364.97108624133,
Singlespeed Men (Men),14,210651,Ethan,Rowland,,0:43:41,,503.65874715098,374.11345627789,
Singlespeed Men (Men),15,147732,Anthony,Craig,Fritz’s Bike Shop,0:43:51,563458,470.86252400371,383.25582631446,
Singlespeed Men (Men),16,61235,David,Howland,Fritz's Bicycle Shop,0:44:28,ONE DAY,499.30034282033,392.39819635103,
Singlespeed Men (Men),17,62203,David,Skrocki,,0:44:31,227104,472.28509791425,401.54056638759,
Singlespeed Men (Men),18,143770,Erik,Dellea,Sunapee/Buchika's/Canary Systems,0:45:09,511374,515.05851972774,410.68293642416,
Singlespeed Men (Men),19,149656,Joshua,Calvi,Fritz's Bicycle Shop,0:45:17,529742,463.60947458353,419.82530646072,
Singlespeed Men (Men),20,338,John,Witmer,GMBC,0:46:17,114581,475.71641367217,428.96767649729,
Singlespeed Men (Men),21,185949,Skyler,Fugelso,,0:46:21,622104,492.5940613499,438.11004653386,
Singlespeed Men (Men),22,1490,Morgan,Macleod,B2C2 p/b JRA Cycles,0:46:25,184179,353.24515696893,447.25241657042,
Singlespeed Men (Men),23,778,Lawrence,Purtill,Stedmans,0:48:14,203000,570.88922601333,456.39478660699,
Singlespeed Men (Men),24,200589,Wells,Willett,Dartmouth Cycling Team,0:48:28,607468,329.37805779624,465.53715664355,
Singlespeed Men (Men),25,111866,Clyde Sebastian,Logue,Dartmouth College Beecycycyleing tem,0:48:32,455186,310.74591619969,474.67952668012,
Singlespeed Men (Men),26,211171,John,Deforest,Dartmouth Cycling Team,0:48:34,649873,638.97991759022,483.82189671669,
Singlespeed Men (Men),27,185067,Ethan,Turner,,0:48:36,,393.32190226042,492.96426675325,
Singlespeed Men (Men),28,211157,Ella,Goetze,Dartmouth Cycling,0:50:51,594738,509.4653601498,502.10663678982,
Singlespeed Men (Men),29,213031,Andrew,Dirk,,0:44:41,,400,511.24900682638,
Singlespeed Men (Men),30,213032,Alex,Wells,Dartmouth College,0:43:27,633100,400,520.39137686295,
Singlespeed Men (Men),DNF,198428,Alexander,Warner,Alpine Carbon Racing,,615118,419.38932909624,538.67611693608,
Singlespeed Men (Men),DNF,211170,Nathan,Mcallister,,,,609.28594231315,538.67611693608,
Singlespeed Men (Men),DNF,211174,Divik,Verma,Dartmouth Cycling Team,,423878,427.24805937737,538.67611693608,
Singlespeed Men (Men),DNF,211168,Nicholas,Skrocki,,,645689,549.89799175902,538.67611693608,
Singlespeed Women (Women),1,63406,Joanne,Grogan,BMB Racing,0:51:23,330656,,364,
Singlespeed Women (Women),2,1086,Alexandra,Jospe,,0:51:53,,,374,
Singlespeed Women (Women),3,124068,Stephanie,Makoujy,Dirigo Cycling,0:44:06,428303,,,
Singlespeed Women (Women),4,96674,Karen,Purtill,Stedmans,0:52:31,401189,,,
Women Cat. 4-5 (Women),1,201378,Sarah,Lange,,0:49:51,ONE DAY,600,436.56092002416,
Women Cat. 4-5 (Women),2,208561,Astrid,Snall,B2C2 p/b JRA Cycles,0:51:15,638478,492.23615877118,447.2752161711,
Women Cat. 4-5 (Women),3,177710,Luca,Morris,Riverside Racing,0:52:24,585952,497.41624127279,457.98951231804,
Women Cat. 4-5 (Women),4,98849,Maggie,Payne,UVM Cycling,0:53:45,448697,533.92164572151,468.70380846498,
Women Cat. 4-5 (Women),5,211157,Ella,Goetze,Dartmouth Cycling,0:53:45,594738,509.4653601498,479.41810461192,
Women Cat. 4-5 (Women),6,198277,Stephanie,Ocasio,Competitive Edge Racing,0:54:13,624091,537.95370448644,490.13240075887,
Women Cat. 4-5 (Women),7,161943,Lindsey,Groves,UVM Cycling,0:54:20,401892,485.86564583031,500.84669690581,
Women Cat. 4-5 (Women),8,199659,Abby,Cole,Competitive Edge Racing,0:45:26,624657,510.92768061889,511.56099305275,
Women Cat. 4-5 (Women),9,203173,Celia,Cote,UVM Cycling,0:45:44,624092,554.41817764051,522.27528919969,
Women Cat. 4-5 (Women),10,208748,Talia,Loiter,UVM Cycling,0:45:47,631156,544.11557181697,532.98958534663,
Women Cat. 4-5 (Women),11,210653,Kelly,Walsh,Cowbell,0:46:10,ONE DAY,553.6515566089,543.70388149357,
Women Cat. 4-5 (Women),12,207859,Allie,Morgan,Cowbell,0:46:49,ONE DAY,557.23043529739,554.41817764051,
Women Cat. 4-5 (Women),13,199658,Lily,Cole,Competitive Edge Racing,0:47:24,624670,534.6919774625,565.13247378745,
Women Cat. 4-5 (Women),14,72706,Caroline,Mannaerts,,0:47:25,320554,574.88667139758,575.84676993439,
Women Cat. 4-5 (Women),15,208608,Sarah,Mcmaster,,0:47:52,645849,601.67591446577,586.56106608133,
Women Cat. 4-5 (Women),16,211180,Sarah,Skelly,Cowbell CX,0:47:57,ONE DAY,537.37571296881,597.27536222828,
Women Cat. 4-5 (Women),17,172107,Heather,Abrams,HUP United,0:48:22,563114,602.80690527193,607.98965837522,
Women Cat. 4-5 (Women),18,210673,Roxy,Bombardier,Jackalope Northeast Cycling,0:48:40,626255,585.41519302985,618.70395452216,
Women Cat. 4-5 (Women),19,213030,Chelsey,Patch,UVM Cycling,0:50:05,ONE DAY,600,629.4182506691,
Women Cat. 4-5 (Women),20,210671,Tova,Brickley,UVM Cycling,0:50:24,633880,600.2403664854,640.13254681604,
Women Cat. 4-5 (Women),21,132162,Emmy,Paris,Lo Mismo,0:55:15,ONE DAY,662.29165915927,650.84684296298,
Women Cat. 4-5 (Women),22,211960,Kim,Cole,Competitive Edge Racing,0:43:59,649259,669.4091675642,661.56113910992,
Women Cat. 4-5 (Women),23,185936,Melinda,Wetzel,UVM Cycling,0:48:23,588165,687.21668573642,672.27543525686,
Women Cat.1-3 (Women),1,94520,Regina,Legge,Competitive Edge Racing,0:46:13,415018,323.1879010867,323.1879010867,
Women Cat.1-3 (Women),2,153389,Anja,Meichsner,Wheelworks Racing,0:47:21,INTL-DEU,351.27592524805,341.07934844305,
Women Cat.1-3 (Women),3,117628,Greta,Kilburn,Red House,0:48:20,518829,408.12456042343,357.19883656759,
Women Cat.1-3 (Women),4,63406,Joanne,Grogan,BMB Racing,0:48:48,330656,391.09462313588,373.31832469213,
Women Cat.1-3 (Women),5,132747,Kim,Coleman,Green Mountain CX,0:48:56,503217,404.54660568141,389.43781281667,
Women Cat.1-3 (Women),6,172804,Kaitlyn,Agnew,Pedal Power Training Solutions,0:49:24,554534,367.73434908607,405.55730094121,
Women Cat.1-3 (Women),7,51163,Alix,Norris,Cowbell Racing,0:50:40,254481,469.82112273716,421.67678906575,
