Race Name,Race Date,Category Name,Place,Total Racers,Points
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,66,72,463.99875393647,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 35+,54,65,472.09856749721,
Killer Cross,2011-10-8,Master Men B,5,20,383.74613550299,
Woolley Cross,2011-10-22,Master Men B 40+,9,16,437.36074629163,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 35+,44,52,469.29889050541,
Cross Border Clash Day 2,2011-11-6,master men b,6,6,481.04774175374,
Thriller Cross,2011-12-17,Master Men B,4,9,402.16095357727,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,27,60,437.14515804676,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Master Men B,14,15,505.03831729535,
Bellingham BMX #1,2014-10-4,Single Speed,14,19,454.5787945936,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Men Single-Speed,5,9,413.95876732607,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Single-speed Men,12,27,590.93354257474,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men SS,6,19,358.83545082725,
Cascade Cross 2: Wooley Cross,2017-10-21,Men SS,5,21,360.21586430492,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Men SS,5,15,394.91196089292,
Cascade Cross #4: Delta Tech,2017-11-18,Men SS,8,20,390.21972572914,
Delta Tech Industrial Park,2018-11-24,Men Single-speed,3,15,333.71859284491,
