Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,61,105,343.18199284028,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,82,107,365.49436444886,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,42,70,328.9836751787,
Scion Stumptown Classic,2006-11-19,Master Men 35+,46,59,416.07786689128,
Cross Crusade (USGP Finale),2006-11-19,Mst 35+,50,83,356.95120630726,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,79,135,417.29296186899,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,73,160,388.65250513704,
CCCX #2,2007-09-30,MASTER MEN 35+ A (1-100),DNF,25,544.79762916759,
Bay Area Super Prestige #1,2007-10-7,Master 35+ A  42:32,16,46,294.87693118299,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 35+                 62               start,29,49,275.14551592982,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 35+                54               starte,37,50,359.68007352919,
Bay Area Super Prestige #3,2007-11-4,Master 35+ A 44:14,35,37,577.42151623358,
CCCX #4,2007-11-11,MASTER MEN 35+ A (1-100),19,32,422.31780523011,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,46,78,347.1181408799,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 35+                            63         ,30,55,317.65827314699,
Bay Area Super Prestige #4,2007-11-25,Master 35+ A  42:31,20,44,351.93992436579,
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,24,90,278.1649311759,
USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,21,69,301.32600263507,
Cross Nationals Day 3,2007-12-15,Men 35-39,28,93,277.46676931637,
Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,DNF,73,534.7267681083,
Rad Racing GP,2008-09-21,Master Men 1/2/3,13,37,354.11788395556,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Master 30+,7,23,317.53012725622,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Master 30+,7,26,307.5,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,50,78,393.94595345775,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,62,79,443.02091820937,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ A,17,41,326.03134745843,
Surf City Psychocross ,2008-10-26,Men 35A,14,39,309.46359735315,
Bay Area Super Prestige #2,2008-11-2,Master 35+ A  42:32,28,42,423.2610391706,
Bay Area Super Prestige - Sierra Point,2008-11-15,Masters 35+ A,33,39,438.88653326303,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 1/2/3 Masters Men 35+/45+              25 star,8,24,317.85789575287,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 1/2/3 Masters Men 35+/45+,19,23,500.66384408815,
Bay Area Super Prestige #4,2008-11-30,Master 35+ A 38:55,32,47,393.47237440717,
USGP #5 - Portland Cup,2008-12-6,Elite Masters,25,89,,
USGP #6 - Portland Cup,2008-12-7,Elite Masters,34,65,368.63040859877,
Cross Nationals Day 3,2008-12-13,Men 35-39,33,102,295.63738303963,
Peak Season CX #2,2009-01-4,Master Men 35+ A,13,21,367.09035434253,
LARPD Cyclocross #1,2009-09-5,Master Men 35+ A,12,14,377.27863580743,
Livermore #2,2009-09-12,Men - 1/2 - Master - 35-99,9,13,358.024895921,
CCCX #1,2009-09-20,MASTER MEN 35+ A,19,31,352.34078223698,
USGP/Planet Bike Cup Day 1,2009-09-26,Master men 35+,31,45,380.6484821397,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 35+,29,51,353.21388764736,
Surf City #1 Soquel High School,2009-10-11,Master Men 35+ A,19,34,337.60390911473,
CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 35+ A,17,20,388.85556158647,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Men,39,48,316.07633319048,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ A,26,46,346.72555051937,
Surf City Cyclocross #3,2009-11-1,Master Men 35+ A,DNF,30,,
LARPD #5,2009-11-7,Men - 1/2 - Master - 35-99,10,13,388.92399908371,
Livermore #5,2009-11-7,Men - 1/2 - Master - 35-99,10,13,381.28999259315,
CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 35+ A,27,27,418.0178181452,
CCCX #5  Manzanita Park,2009-11-22,ELITE MEN,14,21,258.92847862984,
BASP #4 Golden Gate Park,2009-11-29,35+ A Men,31,50,339.5158688472,
BASP #5 CCCP,2009-12-6,35+ A Men,25,35,347.69868308582,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,49,145,281.24032174941,
Starcrossed,2010-09-19,Cat 1/2 Men 30+,53,74,367.53856854125,
MFG #2 -Rad Racing GP,2010-09-19,Cat 1/2 Master Men 35+,38,44,384.54802386381,
CCCX 2,2010-09-26,Mater Men 35+,DNF,25,,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 35+ 1/2/3,8,18,336.25867077294,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 35+ 1/2/3,10,23,318.57534934434,
CCCX #4,2010-10-10,MASTER MEN 35+ A,17,20,410.38774684245,
CCCX #5,2010-10-24,MASTER MEN 35+ A,14,27,312.80064166934,
Surf City Haloween Race,2010-10-31,Category A Men,38,52,288.83270098972,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Masters Men 35+ 1/2/3,10,18,332.50086737511,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Masters Men 35+ 1/2/3,4,16,296.01662559226,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat A,29,47,360.26938650219,
Surf City #2,2010-11-14,Category A Men,18,27,275.63232979319,
BASP 4 Golden Gate Park,2010-11-28,Men A 35+,32,46,363.36952062647,
BASP 5 CCCP,2010-12-5,Master 35+ A,17,34,295.65016644794,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,53,151,298.50863590593,
CCCX 1,2011-09-10,Men A 35+,11,12,356.44635035316,
CCCX 2,2011-09-24,Master Men's 35+ Cat A,18,19,432.31337306092,
Surf City CX #3,2012-01-8,Master Men 35+ B,7,23,419.49355533123,
CCCX 8,2012-01-15,Master Men's 35+ A Cat 1/2/3/4,11,11,373.98837639044,
Lion of Fairfax,2012-10-20,A35+ Men,9,12,358.50695795501,
CandleStick Repechage,2012-10-21,Master Men 35+ Cat A,35,38,427.82303784972,
Surf City CX #1,2012-10-28,Men 35+ A,20,25,383.44218564739,
Stafford Lake,2012-11-4,Men A 35+,18,18,420.65828404838,
Surf City CX #2,2013-10-27,Men: 35+ A (1-4),18,20,395.69052837804,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+A,28,37,369.55570129948,
Surf City CX #3,2013-11-17,Men: 3               5+ A (1-4),13,20,335.22623217377,
