Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 1 Merritt College,2010-10-17,Cat C Men 35+,24,56,520.67633562243,
Surf City Haloween Race,2010-10-31,Category C Men,13,40,496.99503949714,
BASP 2 Coyote Pt,2010-11-7,Cat C 35+ Men's Results,9,54,443.01280611775,
BASP 3 Sierra Pt,2010-11-13,Cat C Men 35+,14,57,476.10452133183,
Surf City #2,2010-11-14,Master Men 35+ B,12,23,511.80289867348,
BASP 4 Golden Gate Park,2010-11-28,Cat C 35+ Men,11,59,428.61396753203,
BASP 5 CCCP,2010-12-5,Master 35+ C,17,59,450.09836757514,
Surf City #3,2010-12-12,Master Men 35+ B,10,20,432.14483748633,
Surf City #4,2011-01-9,Master Men 35+ B,14,20,498.70277668987,
Surf City #5,2011-01-23,Master Men 35+ B,12,17,474.77896897844,
CCCX 4,2011-10-16,Master Men's 35+ B Cat 2/3/4,27,36,545.46291920691,
BASP 1 Candlestick Park,2011-10-23,Cat C Men 35+,10,48,489.375,
Surf City CX #1,2011-10-30,Category C Men,41,47,608.20821687335,
BASP 2 Sierra Point,2011-11-12,Cat C Men 35+,22,75,492.6449856126,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ C,5,48,428.0163148925,
BASP 4 CCCP ,2011-12-10,Master 35+ C,11,47,457.66539376912,
CCCX 1,2012-09-8,MASTER 35+ B MEN 2/3/4,15,18,444.7716393459,
CCCX 2,2012-09-15,MASTER 35+ B MEN 2/3/4,9,13,425.37004639609,
CCCX 3,2012-09-22,MASTER 35+ B MEN 2/3/4,11,11,558.53008149902,
BASP #1:  Candlestick Park,2012-09-30,Men B 35+,43,73,485.55997182361,
CandleStick Repechage,2012-10-21,Master Men 35+ B,48,63,532.73137814288,
SuperPro CX - San Jose,2015-12-12,C Men,21,27,623.85165994781,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - C 35+ (Masters),13,24,523.2205264606,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - C 35+ (Masters),14,25,555.50882890823,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - C 35+ (Masters),17,22,576.01015050456,
CCCX #5 - Manzanita Park,2017-09-24,Men Cat 4/5 Master  C 45+,11,12,624.85944596076,
CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 4/5 Master  C 45+,6,11,540,
Rock Lobster Cup III,2017-10-22,Men C Open,14,23,554.72727272727,
SURF CITY 2,2017-11-19,Master Men C 35,7,14,524.80606464468,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Men Senior Cat 5,50,58,685.32568597362,
Central Coast CX #4,2018-09-23,Masters Men 45+ C,7,16,515.27650032254,
CCCX #6 Ft. Ord,2018-10-14,Masters Men 45+ C,5,9,574.53371510011,
Central Coast Cyclocross Series,2018-10-14,Men Master  C 45+ Cat 4/5,5,9,537.09232246057,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - C 35+,4,26,477.69230769231,
