First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kellie,Tyler,2017 Bethlehem Cup,2017-11-19,Womens' 4/5,4,6,600,
Joseph,Decker,2017 Bethlehem Cup,2017-11-19,Mens' 4/5,21,35,529.8263693498,
Joseph,Decker,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Cat 4/5 Men,25,49,533.20928246739,
Kellie,Tyler,Uncle Sam GP Day 2,2017-10-8,Cat 4/5 Women,2,4,,
Dan,Harper,NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,21,56,300.30554592144,
Dan,Harper,NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,27,71,314.14376197394,
Dan,Harper,Supercross Cup Day 2,2016-11-20,Men Open Masters Juniors,40,40,463.1864521814,
Dan,Harper,Supercross Cup,2016-11-19,Men Open Masters Juniors,52,55,463.69622979051,
Sean,Ritchey,Saratoga Spa Cyclocross,2016-11-13,4-5 men,19,31,565.96244185613,
Dan,Harper,Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,29,79,318.87650094026,
Dan,Harper,2016 Bethlehem Cup cyclocross race,2016-11-6,Men Singlespeed  CAT1/2/3/4,1,18,261.2858438989,
Kellie,Tyler,2016 Bethlehem Cup cyclocross race,2016-11-6,Women  CAT4,4,11,572.21663076442,
Sean,Ritchey,2016 Bethlehem Cup cyclocross race,2016-11-6,Men  CAT4/5,23,34,586.87787074966,
Dan,Harper,2016 Bethlehem Cup cyclocross race,2016-11-6,Men Master 35+,1,8,289.23551008143,
Dan,Harper,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Single Speed Men,1,17,260.13438740961,
Kellie,Tyler,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 4 Women,8,13,619.32938907377,
Sean,Ritchey,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 4/5 Men,22,30,610.85284118107,
Billy,Denter,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 3/4 Men,9,13,428.75820180733,
Dan,Harper,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,26,103,291.11325246827,
Dan,Harper,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,30,109,304.24098879345,
Dan,Harper,Uncle Sam GP,2016-10-9,Single Speed & Fat Bike,1,20,283.62682128258,
Kellie,Tyler,Uncle Sam GP,2016-10-9,Cat 4/Citizen Women,4,7,600,
Mary,Grehl,Uncle Sam GP,2016-10-9,Cat 4/Citizen Women,5,7,626.60977370213,
Dan,Harper,Uncle Sam GP - NYS CX Championships,2016-10-8,Masters 35+,1,6,302.53491630089,
Sean,Ritchey,Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 4/5 Men,30,36,600.19426063194,
Dan,Harper,Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men 40+,3,31,280.13683687979,
Dan,Harper,Kirkland Cyclocross Race,2016-09-18,Men Single Speed Open,1,11,298.70085553018,
Dan,Harper,Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Men Masters 35+,1,10,280.26727024581,
Dan,Harper,Saratoga Spa Cyclocross,2015-11-8,Masters 35+,2,8,302.36426182232,
Mark,Wilens,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,45+ MEN (1/2/3/4),11,21,406.05425712011,
Dan,Harper,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,35+ MEN (1/2/3/4),6,12,350.3509028927,
Dan,Harper,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 35+ Cat 1/2/3/4,1,9,301.05026247598,
Mark,Wilens,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Master 45+ Cat 1/2/3/4,12,20,452.15149517858,
Anna,Millenson,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Women Open Cat 1/2/3/4,10,13,534.19927448536,
Billy,Denter,Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 3/4,14,18,445.91337499512,
Dan,Harper,Uncle Sam Cyclocross GP part of the NYCROSS Series (Saturday) ,2015-10-17,Men Master 35+ Cat 1/2/3/4,1,6,304.87402425942,
Dan,Harper,Kirkland Cyclocross Race,2015-09-13,Men 35+ Masters,1,10,291.61525597819,
Dan,Harper,Newtown CX,2014-11-9,Masters 40+ (Cat1-4),4,21,296.08206861791,
Dan,Harper,Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men A Open Cat1/2/3,6,10,344.93060100188,
Dan,Harper,Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,35+ MEN,6,13,353.78929727869,
Dan,Harper,Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Singlespeed,5,20,317.37144602395,
Dan,Harper,Kirkland Cyclocross Race,2014-09-14,Men Masters  35+,4,14,307.04099282077,
Dan,Harper,Big Elm Brewery Cyclocross,2014-09-6,Men Cat 3/4/5,1,27,340.73580856269,
Dan,Harper,Supercross Cup UCI Weekend Day 1,2013-11-23,Men Masters  35+,13,24,326.98432655157,
Dan,Harper,2013 Bethlehem Cup,2013-11-10,Master's Men 35+,7,9,344.88558930962,
Dan,Harper,Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 1/2/3/4 Master 35+,5,10,352.16143584581,
Mark,Wilens,Wicked Creepy Cyclocross Race,2013-10-27,Men 45+ Masters,14,21,432.82961446347,
Dan,Harper,Wicked Creepy Cyclocross Race,2013-10-27,Men 35+ Masters,5,11,327.12031933208,
Mark,Wilens,Saratoga SpaCX,2013-10-20,Masters 45 +,9,14,417.56983630135,
Mark,Wilens,Uncle Sam Cyclocross GP Day 2,2013-10-13,MASTERS 45+,12,18,383.81095127632,
Dan,Harper,Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Elite Men,7,7,384.98613980011,
Mark,Wilens,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 45+ (1-3),39,53,392.92533577358,
Anna,Millenson,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Women 35+ (3-4),11,22,549.69044638067,
Mark,Wilens,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 45+ (1-3),38,52,379.35766418324,
Bill,Orr,2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Men Cat 4,26,39,568.98188964946,
Mark,Wilens,2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Men Cat 3/4,10,35,382.62153031665,
Bill,Orr,2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Men Cat 3/4,29,35,564.64715125939,
Anna,Millenson,2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Women 1/2/3,7,8,515.67518913472,
Billy,Denter,Cycle-Smart International Day 2,2012-11-4,Men 3,47,126,368.47309779653,
Dan,Harper,Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 3/4 Men,1,50,302.1092650741,
Billy,Denter,Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 3/4 Men,10,50,357.89784070344,
Seth,Gallagher,Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 3/4 Men,15,50,388.89149383086,
Mark,Wilens,Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 3/4 Men,24,50,444.6800694602,
Dan,Harper,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,1,71,290.51615828311,
Billy,Denter,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,14,71,337.90452566825,
Mark,Wilens,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,22,71,367.06659790525,
Bill,Orr,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,67,71,531.10325423843,
Bill,Orr,Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 4 Men,30,79,501.07426671249,
Bill,Orr,Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 4/Citizen Men,20,43,525.37304662842,
Dan,Harper,Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 3/4 Men,4,49,310.24121905016,
Billy,Denter,Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 3/4 Men,14,49,360.91648969599,
Mark,Wilens,Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 3/4 Men,20,49,391.32165208349,
Bill,Orr,Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 3/4 Men,43,49,507.8747745689,
Dan,Harper,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 3/4 Men,3,62,297.7921388472,
Mark,Wilens,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 3/4 Men,14,62,347.30081466294,
Billy,Denter,Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 3/4 Men,16,62,356.30239208398,
Dylan,Gallagher,Town Hall Cross,2012-10-6,Masters 35+,6,34,271.58089864907,
Dylan,Gallagher,WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,34,92,369.838997145,
Dan,Harper,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat1/2/3  ,12,24,280.05365067815,
Dylan,Gallagher,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat1/2/3  ,14,24,293.65737922696,
Dan,Harper,Kirkland Cyclocross,2012-09-16,Cat 3/4 Men,1,35,312.58235087479,
Mark,Wilens,Kirkland Cyclocross,2012-09-16,Cat 3/4 Men,14,35,379.4311413823,
Billy,Denter,Kirkland Cyclocross,2012-09-16,Cat 3/4 Men,15,35,384.57335603673,
Dan,Harper,Horseshoe Scramble Day 2,2011-12-4,Men Cat 4  ,3,29,378.53938071956,
Mark,Wilens,Horseshoe Scramble,2011-12-3,Men 4 40+  (40 Minutes),6,23,446.46310715433,
Mark,Wilens,SCCX #1,2011-11-20,Category 4 Masters 40+,3,22,413.43748424677,
Dan,Harper,SCCX #1,2011-11-20,Category 4 Men,5,30,392.33292355493,
Dan,Harper,Bethlehem Cup,2011-11-13,CAT.3/4 MEN,13,41,360.02698841413,
Shawn,Blatter,Bethlehem Cup,2011-11-13,CAT.3/4 MEN,26,41,424.31791179834,
Mark,Wilens,Bethlehem Cup,2011-11-13,CAT.3/4 MEN,29,41,439.15427873316,
Dan,Harper,Cyclocross at the Hidden Valley Club,2011-11-6,Men C,5,49,420.36862758447,
Mark,Wilens,Cyclocross at the Hidden Valley Club,2011-11-6,Men C 40+,7,34,444.26820693072,
Shawn,Blatter,Saratoga Spa CX,2011-10-23,Cat 3/4 men,33,63,404.29620193881,
Dan,Harper,Saratoga Spa CX,2011-10-23,Cat 3/4 men,39,63,430.0734135717,
Mark,Wilens,Saratoga Spa CX,2011-10-23,Cat 3/4 men,47,63,464.44302908222,
Aaron (randy,Berrios,Uncle Sam GP Day 1,2011-10-15,Cat 4/Citizen Men,39,41,681.6463840733,
Dan,Harper,Uncle Sam GP Day 1,2011-10-15,Cat 3/4 Men,31,57,414.2165902193,
Shawn,Blatter,Uncle Sam GP Day 1,2011-10-15,Cat 3/4 Men,36,57,429.8257121751,
Shawn,Blatter,Whitmore Super Cross Cup Day 1,2010-11-20,Men 2/3/4,32,37,514.32507984057,
Shawn,Blatter,Bethlehem Cup,2010-11-14,Cat 3/4 Men,17,34,400,
Shawn,Blatter,Saratoga Spa CX,2010-10-24,3/4 Men/ Collegiate B,22,49,420.73327062971,
Shawn,Blatter,Uncle Sam GP - Day 1,2010-10-17,Cat 3/4 Men,15,37,408.1505030196,
Billy,Denter,Uncle Sam GP - Day 2,2010-10-17,Cat 3/4 Men,18,33,450.55498251059,
Shawn,Blatter,CX @ Brewery Ommegang,2010-10-3,Cat 3/4 Men,19,59,371.63308574289,
Shawn,Blatter,Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 2/3/4 Men                          ,44,46,511.95236104343,
Shawn,Blatter,Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 4 Men                              ,4,25,416.53078642804,
Shawn,Blatter,Bethlehem Cup,2009-11-15,Men Cat 3 / 4,11,24,410.5443033259,
Shawn,Blatter,Hidden Valley CX,2009-11-7,Cat 4,24,44,543.40098141599,
Shawn,Blatter,Tymor Park Cyclocross,2009-11-1,3/4  men,13,15,484.71002883971,
Shawn,Blatter,Saratoga Spa Cyclocross,2009-10-25,CAT 4 MEN,5,31,438.10182701965,
Shawn,Blatter,Saratoga Spa Cyclocross,2009-10-25,3/4 MEN,17,31,453.73983483878,
Shawn,Blatter,Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,3/4 Men,19,21,493.40165716454,
Billy,Denter,Schenectady Central Park Cyclocross Race,2008-09-28,Men Cat 3/4,24,38,462.89013138087,
Craig,Milano,Schenectady Central Park Cyclocross Race,2008-09-28,Men Cat 3/4,25,38,468.20162295774,
Jonathan,Favata,NY State Cyclocross Championship,2007-11-18,CAT 4 MEN,15,30,525.1292476255,
Jonathan,Favata,ROSENDALE CROSSFEST,2007-11-11,MEN C (CAT 45),6,21,482.17692393312,
Jonathan,Favata,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,4 Men                      92                 star,58,87,598.53429746759,
Jonathan,Favata,Chainbiter 9.0,2007-11-3,4 Men                  99            starters,69,84,651.52386478757,
Jonathan,Favata,Wicked Creepy Cyclocross Race,2007-10-28,Category 4 Men,13,25,490.55557891109,
