Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,59,69,626.78374758438,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Master 40+,35,38,472.70933028714,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 4/5,46,57,622.06205528199,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 4/5,43,65,596.09923935054,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,54,82,623.09704879703,
CX7s Austin Day 1,2014-11-15,Men Cat4/5,27,54,531.04869311425,
CX7s Austin Day 2,2014-11-16,Men Cat4/5,59,54,636.14361069703,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 4/5,28,45,566.37644331299,
Highlander Cross Cup Day 2,2014-12-14,Men Cat 4/5,18,35,521.62856734489,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 4/5,14,47,518.82511960734,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Cat 4/5,18,36,533.52301532994,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 5,14,18,569.46887177336,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,106,126,542.34198484784,
Quest Cyclocross Challenge,2015-10-10,Men Masters 40+ Cat 4/5,16,20,585.42178980648,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 40+ Cat 4/5,8,19,507.0541859329,
CX7s Austin,2015-10-24,Men Master 40+ Cat4/5,12,13,620.22387438617,
