Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,MASTER MEN 45+ B (800-899),1,19,459,
CCCX #2,2007-09-30,MASTER MEN 45+ B (800-899),1,9,,
Bay Area Super Prestige #1,2007-10-7,Master 45+ B  41:19,2,27,382.53846153846,
CCCX #3,2007-10-13,MASTER MEN 45+ B (800-899),4,6,,
Bay Area Super Prestige #3,2007-11-4,Master 45+ B 38:14,4,32,338.15429217472,
CCCX #4,2007-11-11,MASTER MEN 45+ B (800-899),1,21,352.11087754297,
Peak Season Cyclocross #1,2007-11-18,B Men / Master B Men,10,46,384.19649374654,
Bay Area Super Prestige #4,2007-11-25,Master 45+ B  41:07,2,30,328.17705896897,
CCCX #5,2007-12-2,MASTER MEN 45+ B (800-899),3,13,397.8913728881,
CCCX #6,2007-12-16,MASTER MEN 45+ B (800-899),2,13,371.39267867818,
Peak Season Cyclocross #2,2007-12-30,B Men,12,44,382.74283640581,
CCCX #7,2008-01-6,MASTER MEN 45+ B (800-899),2,13,371.39267867818,
Peak Season Cyclocross #3,2008-01-13,B Men,10,43,382.28370466654,
Peak Season Cyclocross #4,2008-01-27,B Men,12,46,377.22437391315,
CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 45+ B (600-699),DNF,17,487.04802517558,
Peak Season CX #2,2009-01-4,Master Men 45+ A,24,24,446.94170024617,
CCCX #1,2009-09-20,MASTER MEN 45+ A,21,30,445.86161055031,
Surf City CX #1,2011-10-30,Master Men 45+ A,27,34,411.51433797258,
Lobster Cup II,2016-10-22,Masters Men A 55+,7,7,551.28964911238,
