First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Judy,Feldman,SoCalCross #8- Turkey Trot,2018-11-25,Women 35+ COMBINED,17,17,718.75327014107,
Mitchell,Werth,SoCalCross #16- Series Finale ,2017-12-17,Men C (CX4-5) Beginner,4,14,456.4045057229,
Mitchell,Werth,SoCalCross #16- Series Finale ,2017-12-17,Men C Beginner - AM  (CX4-5),7,8,653.04994347222,
Mitchell,Werth,SoCalCross #15- Series Finale ,2017-12-17,Men C (CX4-5) Beginner,4,14,456.4045057229,
Mitchell,Werth,SoCalCross #15- Series Finale ,2017-12-17,Men C Beginner - AM  (CX4-5),7,8,653.04994347222,
Judith,Feldman,SoCalCross #13 - SCNCA Championships,2017-12-3,Women OPEN MASTERS 35+,17,18,632.27438546918,
Judy,Feldman,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Women Open Masters 35+,14,14,628.6984205883,
Jonathan,Tessler,SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 4/5 Masters 35+,25,25,672.02659490904,
Jonathan,Tessler,SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ C (CX 4-5),4,34,441.20112930763,
Judy,Feldman,SoCalCross #11 - Turkey Trot ,2016-11-27,Women 35+ (CX 1-4),18,18,689.02123771094,
Hannah,Tessler,SoCalCross #11 - Turkey Trot ,2016-11-27,JUNIOR Girls 9-14,7,8,731.85352767447,
Shayna,Feldman,SoCalCross #11 - Turkey Trot ,2016-11-27,JUNIOR Girls 15-18,4,4,,
Asher,Tessler,SoCalCross #11 - Turkey Trot ,2016-11-27,JUNIOR Boys 9-14,7,9,645.64207781438,
Judy,Feldman,SoCalCross #10- CXLA Sunday ,2016-11-20,Women 4 C,7,8,644.93377934568,
Talya,Tessler,SoCalCross #10- CXLA Sunday ,2016-11-20,Women Open Junior 15-18,3,3,,
Hannah,Tessler,SoCalCross #10- CXLA Sunday ,2016-11-20,Women Open Junior 9-14,6,6,672.27021817818,
Judy,Feldman,SoCalCross #3 - Crossitas Sunday,2016-10-23,Women 35+ (CX 1-4),8,8,593.75008762657,
Judy,Feldman,SocalCross #1- Krosstoberfest,2016-10-2,Women 35+ (CX 1-4),9,16,579.10056154806,
Shayna,Feldman,SocalCross #1- Krosstoberfest,2016-10-2,JUNIOR Girls 15-18,3,4,,
Judy,Feldman,SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Women 45+ (1-4),10,10,640.04380169219,
Judy,Feldman,SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Women 35+45+55+ (1-4),16,16,607.41167463448,
Judy,Feldman,SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Women 35+45+55+ (1-4),16,16,607.41167463448,
Hannah,Tessler,SoCalCross #12 - Turkey Trot,2015-11-28,JUNIOR Girls 9-14,9,12,723.0317853878,
Talya,Tessler,SoCalCross #12 - Turkey Trot,2015-11-28,JUNIOR Girls 9-14,10,12,747.70035713036,
Shayna,Feldman,SoCalCross #12 - Turkey Trot,2015-11-28,JUNIOR Girls 9-14,11,12,772.36892887292,
Judith,Feldman,CXLA Weekend Day 2,2014-11-23,Women C,5,6,,
Kevin,Salazar,SCPS#6: Spooky Cross Day 2,2014-10-26,Men C (CX4-5) AM,42,44,627.57272727273,
Christopher,Cook,SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 35+ B (CX3-5),20,27,495.32394840187,
Greg,Celentano,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Single Speed Men B(CX4-5),10,12,542.5769385011,
Greg,Celentano,SCPS#2: O’Melveny Cross Sunday,2014-09-28,U23 Men (CX1-5),3,3,,
Greg,Celentano,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Elite Men A (CX1-5),19,19,427.19874693952,
Christopher,Cook,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 35+ B (CX3-5),15,19,506.71916525449,
Christopher,Cook,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 35+ B (CX3-5),19,21,506.60397157287,
Christopher,Cook,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,CAT 4/5,12,74,441.22687024007,
Christopher,Cook,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 4,15,46,491.70211132287,
Juan,Ramirez,SCPS #2 Velocity Cross,2013-10-6,Single Speed Men B,20,24,557.10107586799,
Juan carlos,Ramirez,SCPS #1: Rally Cross,2013-09-29,Single Speed Men B,34,39,700.64135697872,
Talya,Talya tessler,SCPS #1: Rally Cross,2013-09-29,Junior Women Beginner,1,1,,
Hannah,Tessler,SCPS #1: Rally Cross,2013-09-29,Junior Women 10-14,5,6,684.53325217069,
Hannah,Tessler,SCPS #18: SoCalCross Series Finale,2013-01-6,Cat Youth,6,9,681.27880248621,
Talya,Tessler,SCPS #18: SoCalCross Series Finale,2013-01-6,Cat Youth,7,9,712.55760497241,
Jonathan,Tessler,SCPS #18: SoCalCross Series Finale,2013-01-6,Men 45+ B,16,16,536.50427322329,
Christopher,Cook,SCPS #18: SoCalCross Series Finale,2013-01-6,Men 35+ B,11,15,469.46645257092,
Chris,Cook,SCPS #17:  Cross into 2013,2012-12-30,Men C,14,44,483.96153612315,
Talya,Tessler,SCPS #16:  Santa Cross Day 2,2012-12-16,Cat Youth,7,11,674.16667216596,
Jonathan,Tessler,SCPS #16:  Santa Cross Day 2,2012-12-16,Men 45+ B,20,24,506.97974076131,
Chris,Cook,SCPS #16:  Santa Cross Day 2,2012-12-16,Men 35+ B,14,16,469.3679252571,
Chris,Cook,SCPS #15:  Santa Cross Day 1,2012-12-15,Men 35+ B,28,34,494.97195936223,
Cook,Chris,SCPS #13:  Dirt Club Cross,2012-12-8,Men 35+ B                                         ,11,12,363.83333333333,
Jonathan,Tessler,SCPS #11:  Turkey Trot Cross,2012-11-25,Men C,38,61,600.47146355173,
Christopher,Cook,SCPS #10: SPYclocross,2012-11-11,Men 35+ B,23,28,516.59207437903,
Chris,Cook,SCPS #8: Velocity Cross,2012-11-4,Men 35+ B,28,36,509.8112430095,
Chris,Cook,SCPS #7: SDCX #2,2012-10-28,Men 35+ B,19,23,494.14827011113,
Chris,Cook,SCPS #6: SDCX #1,2012-10-27,Men 35+ B,17,29,409.55840077893,
Jonathan,Tessler,Spooky Kross Day 2,2012-10-21,Men C,30,45,586.8547112462,
Chris,Cook,Spooky Kross Day 2,2012-10-21,Men 35+ B,24,27,537.44163469739,
Chris,Cook,SCPS #3: Casa Pacifica,2012-10-13,Men 35+ B,18,23,559.75300437308,
Chris,Cook,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,58,88,443.63636363636,
Jonathan,Tessler,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,63,108,565.85106382979,
Jonathan,Tessler,SCPS #1:  CX in the OC,2012-09-30,Men 35+ B,40,44,511.34483728588,
Chris,Cook,SCPS #1:  CX in the OC,2012-09-30,Men 35+ B,43,44,521.93346465626,
Jonathan,Tessler,CrossVegas ,2011-09-14,Wheelers and Dealers ,131,142,507.43228626821,
