Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 10-14,1,5348,Kevin,Goguen,C.F. Racing p/b Trek Portsmouth,0:22:06,290750,451.99623771505,443.94917724222,
Juniors 10-14,2,31494,Donnie,Seib,BIKEMAN.COM,0:00:59,301790,483.85825277885,462.96863637673,
Juniors 10-14,3,50062,Ryan,Aittaniemi,Bayhill Capital/Corner Cycle,0:01:15,327226,506.0915488039,481.98809551123,
Juniors 10-14,4,77749,Turner,Ramsay,Killington Mountain School Cycling Team,0:02:00,381950,576.92964750745,501.00755464574,
Juniors 10-14,5,29575,Greg,Gunsalus,BayHillCapital p/b Corner Cycle,0:04:06,301613,578.04736988847,520.02701378025,
Juniors 10-14,6,83846,Joe,Inger,HK2,0:04:36,,650,539.04647291475,
Juniors 10-14,7,22642,Zoe,Brodsky,CycleLodge,0:04:36,301124,604.70210528178,558.06593204926,
Juniors 10-14,8,64742,Mikko,Aho,Team Bicycle Alley,0:04:44,359642,644.57700931813,577.08539118376,
Juniors 10-14,9,53601,Sean,Goguen,C.F. Racing p/b Trek Portsmouth,0:04:57,336584,615.12430945277,596.10485031827,
Juniors 10-14,10,77750,Anica,Koontz miller,,0:05:27,390088,580.11157071523,615.12430945277,
Juniors 10-14,11,77751,Christian,Moreau,team bike alley,0:07:02,390089,759.4785178527,634.14376858728,
Juniors 10-14,12,5352,Alec,Perrotti,JRA Cycles,0:07:54,327046,628.94873750803,653.16322772178,
Juniors 10-14,13,28273,Kevin,Stacey,BOB CYCLING,0:08:07,300932,592.76623984737,672.18268685629,
Juniors 10-14,14,83858,Morgan,Sawyer,HK2,0:10:41,,650,691.2021459908,
Juniors 10-14,15,86216,Matthew,Johnson,Seaside cycle,0:10:41,392877,460.17010834387,710.2216051253,
Juniors 10-14,16,62167,Benjamin,Buchheit,QuadCycles,0:11:57,361468,726.68480568734,729.24106425981,
Juniors 10-14,17,50063,Anna,Savage,GirlsFirst p/b Milton Cat,0:12:38,331620,730.90202662754,748.26052339431,
Juniors 10-14,18,77752,Carlyle,Grundon,KMS Cycling Team,0:13:12,381780,756.40224951776,767.27998252882,
Juniors 10-14,19,84022,Jordan,Wilson,,0:15:39,481564,741.60030553886,786.29944166332,
Men 3,1,70403,Chris,Algar,Cape Cod Racing/C4,0:47:31,362111,296.86142102472,255.34864674212,
Men 3,2,66111,Matthew,Sousa,B2C2/BOLOCO,0:00:07,350320,300.38523795545,261.35562454101,
Men 3,3,161035,Jacob,Robertson,Norm's Ski & Bike,0:00:17,249276,278.72000159416,267.36260233991,
Men 3,4,35582,Cosmo,Catalano,pedalpowertraining.com,0:00:21,199287,310.96333024889,273.3695801388,
Men 3,5,80670,John,Eckert,quad cycles,0:00:40,378786,303.98385893318,279.3765579377,
Men 3,6,17671,Bill,Kenney,Corner Cycle,0:00:40,283620,279.9587111972,285.38353573659,
Men 3,7,62150,Jesse,Quagliaroli,Expowheelmen,0:00:52,312684,313.51586561785,291.39051353549,
Men 3,8,70420,Brian,Coate,B2C2 p/b BOLOCO,0:01:02,360895,395.17996457052,297.39749133438,
Men 3,9,22951,Anson,Ross,CLR/www.clrracing.com,0:01:07,250715,312.68303849654,303.40446913328,
Men 3,10,31505,Kurt,Belhumeur,Stampede!,0:01:15,327196,295.48049502929,309.41144693217,
Men 3,11,27527,Lee,Wassilie,Wheel Power Bicycles,0:01:44,268677,340.27411562674,315.41842473107,
Men 3,12,61266,Evan,Cooper,Embrocation Cycling Journal,0:01:49,248002,325.43438473207,321.42540252996,
Men 3,13,132,Cory,Johannessen,Threshold Cycling,0:02:10,240899,352.64839478863,327.43238032886,
Men 3,14,78960,Andrew,Clemence,Boston Bicycle School,0:02:27,294220,320.99838611901,333.43935812775,
Men 3,15,7911,Peter,Miller,Cyclocrossworld.com,0:02:31,197036,339.69496575844,339.44633592665,
Men 3,16,1605,David,Gagnon,PowerWatts-Fittime,0:02:31,,387.79177002419,345.45331372554,
Men 3,17,17669,AJ,Moran,GREEN LINE VELO driven by Zipcar,0:02:31,251580,352.83525652594,351.46029152444,
Men 3,18,68654,Matthew,Shoemaker,New England Athletic,0:02:31,164358,458.09361236276,357.46726932334,
Men 3,19,56337,Eric,Follen,,0:03:25,306655,338.42317129338,363.47424712223,
Men 3,20,15137,Louis,Montgrain,independent,0:03:37,,374.11323771852,369.48122492113,
Men 3,21,133,Oscar,Jimenez,Ride Studio Cafe,0:03:55,228871,394.12740832273,375.48820272002,
Men 3,22,83848,Daniel,Guiney,Sunapee/Continental Paving/Buchikas,0:03:55,,400,381.49518051892,
Men 3,23,58955,Daniel,Mccabe,bikebarnracing,0:04:03,261665,397.54346559334,387.50215831781,
Men 3,24,31443,Ken,Carpenter,Threshold Cycling,0:04:32,278810,392.19302156832,393.50913611671,
Men 3,25,62194,Benjamin,Frye,UVM Cycling,0:05:13,294362,343.80868729734,399.5161139156,
Men 3,26,42526,Michael,Dore,SLIJK velo club p/b Woody's Cyclery,0:05:17,323792,392.50305169842,405.5230917145,
Men 3,27,17681,Gregory,Brown,CAPE COD RACING C4,0:05:55,268159,328.27339456128,411.53006951339,
Men 3,28,36099,Sean,Savignano,Rainbow Bicycle/The Local Grind,0:06:09,358426,461.8732913994,417.53704731229,
Men 3,29,61106,Greg,Mcelravy,UVM Cycling,0:06:12,341072,523.24086788603,423.54402511118,
Men 3,30,314,Erik,Osborn,BIKEMAN.COM,0:06:57,148923,400,429.55100291008,
Men 3,31,61134,Mark,Vanliere,Hup United,0:06:57,325676,460.57987911433,435.55798070897,
Men 3,32,15680,Shane,Buker,Threshold Cycling,0:06:06,257806,437.04704057274,441.56495850787,
Men 3,33,46895,Matthew,Colby,NBX / Narragansett beer,0:07:35,282787,453.59810887795,447.57193630676,
Men 3,34,157,Scott,Sweeney,Minuteman Road Club,0:08:08,271758,478.43064985237,453.57891410566,
Men 3,35,28292,Dan,St. germain,Geekhouse Bikes,0:08:08,284750,480.76585535487,459.58589190455,
Men 3,36,74436,Joshua,Saxe,1K2GO - Onion River Sports,0:09:15,295768,478.14877724471,465.59286970345,
Men 35+ (1-3)/Jr 15-18 (1-3),1,6764,Coop,Willsey,CYCLOCROSSWORLD.COM,0:44:42,283705,264.27762962374,176.5725814564,
Men 35+ (1-3)/Jr 15-18 (1-3),2,379,Matthew,O'keefe,Riverside Cannondale,0:00:23,83528,225.22557855658,184.4656067155,
Men 35+ (1-3)/Jr 15-18 (1-3),3,1878,Sheldon,Miller,Bikeman.com,0:00:49,119248,210.69399499636,192.35863197461,
Men 35+ (1-3)/Jr 15-18 (1-3),4,710,Todd,Bowden,Expowheelmen,0:01:00,144319,183.75670458995,200.25165723371,
Men 35+ (1-3)/Jr 15-18 (1-3),5,807,Alec,Donahue,JAM Fund / NCC,0:01:56,129914,187.27777276377,208.14468249282,
Men 35+ (1-3)/Jr 15-18 (1-3),6,40182,Chandler,Delinks,CYCLOCROSSWORLD.COM,0:02:03,60318,232.24403183871,216.03770775192,
Men 35+ (1-3)/Jr 15-18 (1-3),7,708,Keith,Gauvin,Expowheelmen,0:02:31,125555,206.50161331253,223.93073301103,
Men 35+ (1-3)/Jr 15-18 (1-3),8,11,Peter,Goguen,C.F. Racing p/b Trek Portsmouth,0:02:36,234564,244.38779936271,231.82375827013,
Men 35+ (1-3)/Jr 15-18 (1-3),9,53747,Chad,Young,Raleigh / Gus' NE CX Team,0:02:40,318898,276.11951549451,239.71678352924,
Men 35+ (1-3)/Jr 15-18 (1-3),10,31468,Michael,Magur,Verge Sport,0:03:05,22149,216.929048301,247.60980878834,
Men 35+ (1-3)/Jr 15-18 (1-3),11,33779,Robert,Stine,NBX,0:03:17,247966,302.86098560207,255.50283404745,
Men 35+ (1-3)/Jr 15-18 (1-3),12,36512,Matthew,Owens,1K2GO RACING,0:03:25,350148,309.71116511084,263.39585930655,
Men 35+ (1-3)/Jr 15-18 (1-3),13,1864,Ian,Keough,BayHillCapital p/b CornerCycle,0:03:40,285756,341.89375469816,271.28888456565,
Men 35+ (1-3)/Jr 15-18 (1-3),14,56975,Michael,Owens,1K2GO RACING,0:03:40,350150,345.2585481762,279.18190982476,
Men 35+ (1-3)/Jr 15-18 (1-3),15,25255,Olivier,Vrambout,the bikery du nord,0:04:07,121438,330,287.07493508386,
Men 35+ (1-3)/Jr 15-18 (1-3),16,351,Alan,Starrett,BIKEMAN.COM,0:04:43,147125,242.91384520214,294.96796034297,
Men 35+ (1-3)/Jr 15-18 (1-3),17,5332,Jon,Bernhard,Riverside Racing,0:04:56,3496,276.40486106107,302.86098560207,
Men 35+ (1-3)/Jr 15-18 (1-3),18,8066,Shawn,Marshall,VeloLab,0:05:20,19780103 ,248.74756325494,310.75401086118,
Men 35+ (1-3)/Jr 15-18 (1-3),19,56337,Eric,Follen,,0:05:26,306655,338.42317129338,318.64703612028,
Men 35+ (1-3)/Jr 15-18 (1-3),20,313,Ryan,Rumsey,Bikeman.com,0:06:05,162473,232.8015598097,326.54006137939,
Men 35+ (1-3)/Jr 15-18 (1-3),21,353,Kurt,Perham,Bikeman.com/PBMcoaching.com,0:06:11,27727,220.2908351995,334.43308663849,
Men 35+ (1-3)/Jr 15-18 (1-3),22,33799,Jonathan,Anderson,Essex County Velo,0:06:22,302730,274.33084713533,342.3261118976,
Men 35+ (1-3)/Jr 15-18 (1-3),23,1631,Peter,Sullivan,Ata Cyle Fit Lab,0:06:31,251927,334.76038334006,350.2191371567,
Men 35+ (1-3)/Jr 15-18 (1-3),24,71568,Neil,Symington,Outdoor Elements,0:06:50,,340.02406056712,358.11216241581,
Men 35+ (1-3)/Jr 15-18 (1-3),25,5029,Todd,Burns,Nantucket Velo,0:06:57,202406,310.45266483229,366.00518767491,
Men 35+ (1-3)/Jr 15-18 (1-3),26,64703,Richard,Legault,Arc-En Ceil racing team,0:08:21,20786,354.54390825741,373.89821293402,
Men 35+ (1-3)/Jr 15-18 (1-3),27,18235,Tom,Mosby,CyclocrossRacing.com,0:08:36,247768,611.35768525938,381.79123819312,
Men 35+ (1-3)/Jr 15-18 (1-3),28,1200,Donald,Snoop jr,Essex County Velo (ECV),0:08:53,82776,330,389.68426345223,
Men 35+ (1-3)/Jr 15-18 (1-3),29,63458,Pj,Renquin,C.F. Racing p/b Trek Portsmouth,0:09:48,349082,377.11076736977,397.57728871133,
Men 35+ (1-3)/Jr 15-18 (1-3),30,1386,Zach,Magoon,BIKEMAN.com,lp,241936,424.15165201259,405.47031397043,
Men 35+ (1-3)/Jr 15-18 (1-3),31,36094,Carter,Hall,HK2,lap,359750,404.85204177463,413.36333922954,
Men 35+ (1-3)/Jr 15-18 (1-3),32,4701,Steven,Lehmann,Sunapee/Continental Paving/Buchikas,lap,151809,422.25940856534,421.25636448864,
Men 35+ (1-3)/Jr 15-18 (1-3),33,61302,Ethan,Young-kershaw,Bayhill Capital p/b Corner Cycle,lap,308511,575.67920581179,429.14938974775,
Men 35+ Cat 4,1,45602,Chris,Trabulsie,BikeBarnRacing.com,0:46:09,174787,427.90604411187,428.14222754943,
Men 35+ Cat 4,2,64679,Christopher,Dornbach,DORNBOX Custom Bikes,0:00:09,298936,501.94713325281,437.46370858697,
Men 35+ Cat 4,3,82957,Jonathan,Sturm,,0:00:28,456644,540,446.78518962452,
Men 35+ Cat 4,4,64677,Peter,Carney,DORNBOX Custom Bikes,0:02:25,119,495.94886952181,456.10667066207,
Men 35+ Cat 4,5,15197,Mike,Robinson,Paincave Cycling,0:02:41,303321,513.19421210571,465.42815169962,
Men 35+ Cat 4,6,1582,Nathaniel,Smith,OA / Cycle Mania / PBMC,0:02:46,222891,468.13886387993,474.74963273716,
Men 35+ Cat 4,7,1583,Matthew,Reynolds,Insight MRI Racing,0:03:00,94016,525.59251353348,484.07111377471,
Men 35+ Cat 4,8,81326,Brad,Ramsay,,0:03:11,384949,602.73176972722,493.39259481226,
Men 35+ Cat 4,9,79008,Matthew,Lord,Jewett Farms Racing,0:03:44,389593,502.35845250854,502.71407584981,
Men 35+ Cat 4,10,34889,Peter,Barrett,,0:03:56,2705,540,512.03555688736,
Men 35+ Cat 4,11,63429,James,Hall,Blue Steel Cyclery,0:03:56,120643,476.0377667414,521.3570379249,
Men 35+ Cat 4,12,77105,Michael,Bloom,B.O.B. Cycling-Goodale's-Speed Merchant Aero,0:04:34,320412,508.51399118331,530.67851896245,
Men 35+ Cat 4,13,42530,Andrew,Cooper,,0:05:30,294839,512.82598388312,540,
Men 35+ Cat 4,14,82715,John,Karod,Bikeman.com,0:05:30,36,569.87466451492,549.32148103755,
Men 35+ Cat 4,15,65859,Seth,Haskell,Raleigh/Gus's North East CX,0:05:30,255830,496.93767781967,558.6429620751,
Men 35+ Cat 4,16,4742,Edward,Dishong,New Hampshire Cycling Club,0:07:03,94736,567.26063988872,567.96444311264,
Men 35+ Cat 4,17,79017,Teddy,Homer,Bikeman.com,,381109,633.2512587374,577.28592415019,
Men 35+ Cat 4,18,150249,Chris,Housley,,,518955,540,586.60740518774,
Men 35+ Cat 4,19,8697,Andrew,Wilson,,,57190,612.07650389846,595.92888622529,
Men 35+ Cat 4,20,59005,Michael,McCabe,bikebarnracing.com,,266366,640.15135604549,605.25036726284,
Men 35+ Cat 4,21,83839,Andrew,Sawyer,,,,540,614.57184830038,
Men 35+ Cat 4,22,71528,Brian,Edwards,,,,370.04040437804,623.89332933793,
Men 35+ Cat 4,23,61253,Duane,Young-kershaw,Cycle Loft Velo,,307000,544.62218596961,633.21481037548,
Men 35+ Cat 4,24,345,Tim,Savage,Minuteman Road Club,lap,236817,642.73625412469,642.53629141303,
Men 35+ Cat 4,25,28346,Richard,Walsh,Grace Bicycles Velo Club,lap,200403,653.81947952344,651.85777245057,
Men 4,1,28269,Alden,Suokko,Killington Mountain School Cycling Team,0:41:50,299713,409.79226727547,364.88524202421,
Men 4,2,1553,Ryan,Littlefield,Ryan's Plumbing,0:01:16,21354,329.71225829495,372.79725910142,
Men 4,3,77102,David,Donnelly,Mad Alchemy Verge Grassroots Team,0:01:41,18,443.88786875276,380.70927617862,
Men 4,4,70404,Preston,Buehrer,B2C2 p/b Boloco,0:01:47,290822,434.15012993958,388.62129325583,
Men 4,5,85539,Gregory,Jancaitis,,0:02:11,162175,540,396.53331033303,
Men 4,6,83835,Eliot,Pitney,Base36/SMCC/Gorham Bike,0:03:13,355868,540,404.44532741024,
Men 4,7,68021,Benjamin,Grenier,Rainbow Bicycle,0:03:48,195091,467.88410454305,412.35734448744,
Men 4,8,51166,Ryan,Berliner,Belgen Cycles,0:04:10,296558,490.51987227721,420.26936156465,
Men 4,9,68023,Chris,Gendron,,0:04:14,329666,420.26629409689,428.18137864185,
Men 4,10,61495,Doug,Thorp,Acidotic Racing,0:04:51,359591,460.22397506626,436.09339571906,
Men 4,11,50053,Nicholas,Kirsch,Mad Alchemy / Verge Grassroots Team,0:05:13,332732,417.31091427097,444.00541279626,
Men 4,12,83807,John,Sumner,NBX / Narragansett Beer p/b Apex Tech.,0:05:23,384741,540,451.91742987347,
Men 4,13,57890,Tim,Doolittle,New England Athletic Cyclocross,0:05:31,385754,454.61545161292,459.82944695068,
Men 4,14,66118,Chris,Goguen,C.F. Racing p/b Trek Portsmouth,0:05:51,274271,610.92484580733,467.74146402788,
Men 4,15,80123,Christian,Page,NorEast Cycling,0:06:11,359205,577.47327489121,475.65348110509,
Men 4,16,79038,Travis,Kroot,Base36/SMCC/Gorhambike,0:06:11,362,454.36812597801,483.56549818229,
Men 4,17,63420,Weston,Forsblad,Gus's Raleigh New England,0:06:28,358020,465.46989849779,491.4775152595,
Men 4,18,83837,Chris,Page,Comprehensive Racing,0:06:28,198014,540,499.3895323367,
Men 4,19,6308,Andy,Weigel,,0:06:43,270422,540,507.30154941391,
Men 4,20,18609,Patrick,Flaherty,Landry's Bicycles,0:07:33,265421,479.53589918652,515.21356649111,
Men 4,21,82954,Devin,Frederick,,0:07:59,385880,540,523.12558356832,
Men 4,22,43900,Marty,Walsh,Geekhouse Bikes,0:50:08,135734,491.86528358687,531.03760064552,
Men 4,23,83854,Clayton,Beu,Bell and Company,0:50:16,,540,538.94961772273,
Men 4,24,77739,Noah,Barrow,Killington Mountain School Cycling Team,0:50:50,386523,514.16244833891,546.86163479994,
Men 4,25,63400,Ben,Civiletti,UVM Cycling,0:50:50,232292,500.509517591,554.77365187714,
Men 4,26,61497,Ford,Murphy,Bates College/Keep It Tight,0:50:50,314892,559.83425151856,562.68566895435,
Men 4,27,109664,Alan,Pimentel jr.,NOREAST CYCLING,0:51:12,366869,522.07520129105,570.59768603155,
Men 4,28,77709,Alec,Hoover,Table Rock Tours,0:51:20,387921,467.52196831433,578.50970310876,
Men 4,29,83836,Ian,Kola,UVM Cycling,0:51:55,387865,540,586.42172018596,
Men 4,30,6065,John,Sumner,BIKEMAN.COM,0:53:09,66,513.8835151016,594.33373726317,
Men 4,31,67293,Thomas,Dwyer,Wentworth Cycling Club,0:53:09,361067,611.22583715795,602.24575434037,
Men 4,32,83840,Brian,Cole,Cyclegenic Euphoria,0:53:44,397947,540,610.15777141758,
Men 4,33,77737,Jonah,Meadvancort,Killington Mountain School Cycling Team,0:54:19,358808,457.54379543813,618.06978849478,
Men 4,34,83855,Aaron,Mcmorrow,,0:54:25,,540,625.98180557199,
Men 4,35,82714,Leighton,Monroe,,0:55:20,359604,554.93733225746,633.8938226492,
Men 4,36,31452,Andy,Huff,New England Athletic,lap,301774,595.23533328159,641.8058397264,
Men 4,37,82719,Brett,Reily,Port Racing,lap,,638.58639289923,649.71785680361,
Men 4,38,92486,Matthew,Harlow,,lap,389502,540,657.62987388081,
Men 4,39,82965,Turner,Kelsey,Bowdoin College,lap,38,540,665.54189095802,
Men 4,40,37793,Justin,Walker,Walker stables,lap,484830,648.87936598805,673.45390803522,
Men 4,41,6233,Unknown,Rider,,lap,155454,503.72005305502,681.36592511243,
Men 4,42,83841,Eric,Papetti,NEBC p/b Cycle Loft,lap,137902,540,689.27794218963,
Men 45+ (1-3),1,47,Sam,Morse,Corner Cycle,0:39:15,25187,231.23074868353,201.72913717332,
Men 45+ (1-3),2,838,Jeffrey,Molongoski,Joe's Garage,0:00:24,,251.05149067068,209.22375610767,
Men 45+ (1-3),3,6092,Paul,Richard,Cyclocrossworld.com,0:00:29,29708,215.78036719141,216.71837504202,
Men 45+ (1-3),4,67929,Mike,Rowell,NEBC p/b Cycle Loft,0:00:29,76361,229.70295066927,224.21299397637,
Men 45+ (1-3),5,1009,Mark,Gunsalus,Clif Bar / Pactimo,0:00:31,146710,256.22997526994,231.70761291072,
Men 45+ (1-3),6,1478,Don,Seib,BIKEMAN.COM,0:00:57,77357,258.4023184952,239.20223184507,
Men 45+ (1-3),7,43979,William,James,Bikeman.com,0:01:03,245770,293.52193935535,246.69685077942,
Men 45+ (1-3),8,662,Paul,Nyberg,Horst Engineering Cycling Team,0:01:30,82305,281.78645211471,254.19146971377,
Men 45+ (1-3),9,13362,Jonathan,Tarbox,Expo Wheelmen/Voss Bikes,0:01:40,282269,314.82991803256,261.68608864812,
Men 45+ (1-3),10,4693,Kevin,Buckley,Bikeman.com,0:01:40,255432,282.03915546391,269.18070758247,
Men 45+ (1-3),11,247,Geoffrey,House,Northampton Cycling Club,0:01:40,70131,276.17178445638,276.67532651682,
Men 45+ (1-3),12,39116,Carl,Reglar,Mad Alchemy / Verge Rider Cooperative,0:01:40,281196,259.92540358583,284.16994545117,
Men 45+ (1-3),13,363,John,Mosher,Wheelworks Racing,0:02:35,140765,270.93594794429,291.66456438552,
Men 45+ (1-3),14,837,Stephan,Marcoux,Bikeman.com,0:03:05,345,264.72256889557,299.15918331987,
Men 45+ (1-3),15,23024,Geoff,Mcintosh,Corner Cycle,0:03:08,138727,272.683346142,306.65380225422,
Men 45+ (1-3),16,15705,David,Stacey,BOB CYCLING,0:03:08,33736,332.92714991212,314.14842118857,
Men 45+ (1-3),17,6750,James,Willsey,Burris Logistics/Fit Werx/Music Emporium,0:03:18,116020,359.28678070857,321.64304012292,
Men 45+ (1-3),18,4691,Timothy,Young,NorEast Cycling,0:03:38,106827,359.11613479466,329.13765905727,
Men 45+ (1-3),19,953,Steve,Witkus,Bikeman.com,0:03:38,38714,317.40519607198,336.63227799162,
Men 45+ (1-3),20,37978,Mike,Kavanaugh,Mad River Riders,0:03:38,83201,388.12698737156,344.12689692597,
Men 45+ (1-3),21,355,Keith,Button,CCB racing,0:03:38,153475,333.20558128437,351.62151586031,
Men 45+ (1-3),22,63419,Richard,Pirro,Union Velo,0:03:38,348614,328.29200833146,359.11613479466,
Men 45+ (1-3),23,27837,John,Buchheit,QuadCycles,0:04:20,240079,382.4457507696,366.61075372901,
Men 45+ (1-3),24,186,Derek,Griggs,Recycled Sports,0:04:44,120116,413.03909279114,374.10537266336,
Men 45+ (1-3),25,1930,Richard,Perrotti jr,JRA Cycles,0:04:50,97937,381.31028076789,381.59999159771,
Men 45+ (1-3),26,30375,Bob,Bergman,Canadian Cycling Magazine,0:05:04,392004,332.05801854088,389.09461053206,
Men 45+ (1-3),27,370,Mark,Suprenant,Team Type 1,0:05:10,76016,293.57807313375,396.58922946641,
Men 45+ (1-3),28,422,John,Plump,QuadCycles,0:05:21,234604,397.00124145426,404.08384840076,
Men 45+ (1-3),29,895,Jan,Wiejak,Verge Sport/Test Pilot,0:05:43,38152,390.5074509449,411.57846733511,
Men 45+ (1-3),30,61103,Eiric,Marro,Sunapee/Contintental/Buchika's Ski and Sport Racin,0:05:49,22572,365.29164277397,419.07308626946,
Men 45+ (1-3),31,62064,Steve,Mcgrath,NorEast Cycling,0:05:54,23503,457.98115546144,426.56770520381,
Men 45+ (1-3),32,62126,Jeffrey,Fisher,OA/CycleMania,0:05:58,0011710,437.65742490678,434.06232413816,
Men 45+ (1-3),33,68670,Timothy,Corcoran,Donne Sane Cycling - HK2,0:06:17,,500.69129528606,441.55694307251,
Men 45+ (1-3),34,34886,Mark,Burns,Nantucket Velo,0:06:34,303043,432.23402443299,449.05156200686,
Men 45+ (1-3),35,338,John,Witmer,GMBC/Synergy Fitness,0:06:34,114581,447.83189084413,456.54618094121,
Men 45+ (1-3),36,34873,Bruce,Schwab,OA/Cyclemania,0:06:51,41343,416.27370827904,464.04079987556,
Men 45+ (1-3),37,361,Timothy,Shea,BLUE STEEL CYCLERY,0:07:00,32365,440.10512595227,471.53541880991,
Men 45+ (1-3),38,34890,Eric,Larsson,OA/CycleMania,0:07:37,187314,491.09100387711,479.03003774426,
Men 45+ (1-3),39,322,David,Foley,FirstBike-HASYUN Racing,0:08:26,11937,454.21265225717,486.52465667861,
Men 45+ (1-3),40,30809,James,Cook,Canadian Cycling Magazine,0:09:23,-1,471.0345173997,494.01927561296,
Men 45+ (1-3),41,362,Paul,Weiss,OA/Cyclemania Masters Cycling Team/Portland Velo C,0:09:23,37617,389.26240355584,501.51389454731,
Men 45+ (1-3),42,341,Joe,Rapuano,Essex County Velo,lap,70318,540.59646536682,509.00851348166,
Men 45+ (1-3),43,53725,Kurt,Edmonds,,lap,359990,622.67180808366,516.50313241601,
Men 55+,1,36140,Al,Blanchard,Blue Ribbon Restaurants/Translations.com,0:40:52,255105,272.44176318464,276.98778454878,
Men 55+,2,5639,Steve,Arsenault,Norm's Ski &  Bike/ Team Andy,0:01:43,211263,319.01229880712,291.43105450009,
Men 55+,3,4716,John,Adamik,Riverside Racing,0:03:13,268853,327.35759056301,305.87432445139,
Men 55+,4,59,William,Sawyer,Spinarts Cycling Team,0:03:50,118994,331.23405609617,320.31759440269,
Men 55+,5,15673,Gary,Passler,Riverside Racing,0:04:16,285089,362.54127751134,334.76086435399,
Men 55+,6,1224,Bruce,Bell,Burris Logistics/Fit Werx/Music Emporium,0:04:48,3216,378.97832881714,349.20413430529,
Men 55+,7,1372,Richard,Sachs,RGM WATCHES - RICHARD SACHS - RADIX,0:05:04,45884,441.48838256012,363.64740425659,
Men 55+,8,61291,Bob,Roldan,CCC Keltic Construction/Zanes Cycles,0:05:04,98318,444.79828712561,378.09067420789,
Men 55+,9,56963,Lawrence,Woolson,Norm's Ski & Bike,0:05:23,38948,510.44841387219,392.53394415919,
Men 55+,10,37799,Bob,Sampson,Team Alpine Clinic,0:05:40,327258,403.56433675197,406.97721411049,
Men 55+,11,1014,Steven,Kane,East End Cycling Team/Kreb Cycle,0:05:45,160255,413.95780074993,421.42048406179,
Men 55+,12,254,Terry,Cowman,CyclocrossWorld/Pinnacle Bike Works,0:06:19,132655,487.77158042382,435.86375401309,
Men 55+,13,189,George,Gagnon,BLUE STEEL CYCLERY,0:06:19,138735,421.44510549398,450.30702396439,
Men 55+,14,215,Ron,Hines,QuadCycles,0:07:27,324450,455.81576080318,464.75029391569,
Men 55+,15,1886,Jerry,White,Blue Steel Cyclery,0:07:47,71270,526.41025695295,479.19356386699,
Men 55+,16,62168,Robert,Dillon,1K2GO-Onion River Sports,0:48:45,151429,434.38419594419,493.6368338183,
Men 55+,17,35243,Geoff,Sullivan,EXPOWHEELMEN,0:49:33,202628,572.97998655947,508.0801037696,
Men 55+,18,5390,Jeff,Tripp,BLUE STEEL CYCLERY,,210120,487.09664698261,522.5233737209,
Men 55+,19,29727,Tom,Doucette,NEBC p/b Cycle Loft,,103264,546.69104410346,536.9666436722,
Men 55+,20,43107,Donald,Crowell,BlueSteelCyclery,,303906,538.35561569519,551.4099136235,
Men 55+,21,1591,Marc,D'amour,Cycle Smart,lap,235212,569.91910491238,565.8531835748,
Men 55+,22,1268,Jim,Dowling,Maine Cycling Club,lap,102843,546.76175803587,580.2964535261,
Men 55+,23,6335,David,Holmander,Blue Steel Cyclery,lap,240201,605.35823929651,594.7397234774,
Men 55+,24,13586,Jeffrey,Proctor,The Velo Resource,lap,229432,664.0535350051,609.1829934287,
UCI Elite Men,1,1662,Adam,Craig,Giant Rabobank Team,0:56:11,94510,220,169.36640032398,
UCI Elite Men,2,29694,Jeremy,Durrin,JAM Fund / NCC / Vittoria,0:00:25,250645,174.15269535507,173.10859952438,
UCI Elite Men,3,806,Justin,Lindine,Redline,0:00:25,205717,165.91908569039,176.85079872479,
UCI Elite Men,4,71578,Jeremy,Martin,Rocky Mountain Bicycles Factory team,0:01:32,397699,212.53547257158,180.59299792519,
UCI Elite Men,5,1602,Shawn,Milne,CyclocrossWorld.Com,0:01:50,147512,211.07559792269,184.33519712559,
UCI Elite Men,6,71580,Andrew,L'esperance,Norco Factory Team,0:02:32,397694,202.45767342795,188.077396326,
UCI Elite Men,7,1684,Michael,Garrigan,Stage-Race/Blacksmith cycle,0:02:32,19811024,176.46813064235,191.8195955264,
UCI Elite Men,8,29696,Anthony,Clark,JAM Fund / NCC / Vittoria,0:03:04,281380,187.18021943861,195.5617947268,
UCI Elite Men,9,55170,Mitchell,Bailey,Trek Canada,0:03:20,,220,199.30399392721,
UCI Elite Men,10,484,Jesse,Keough,www.keoughcyclocross.com,0:03:20,229606,218.43062444316,203.04619312761,
UCI Elite Men,11,5604,Christian,Favata,RGM WATCHES - RICHARD SACHS,0:04:13,135665,219.30252511199,206.78839232801,
UCI Elite Men,12,28348,Thomas,Sampson,JAM Fund / NCC / Vittoria,0:04:45,160766,225.64600347535,210.53059152842,
UCI Elite Men,13,16998,Daniel,Chabanov,RGM WATCHES - RICHARD SACHS,0:05:28,264739,186.55410017341,214.27279072882,
UCI Elite Men,14,15,Mark,Mccormack,Clif Bar/Pactimo,0:05:54,23101,197.82556649537,218.01498992923,
UCI Elite Men,15,15150,Evan,Huff,BikeReg.com / Joe's Garage,0:06:07,172135,239.40115207954,221.75718912963,
UCI Elite Men,16,31507,Benjamin,Padilla,,0:06:56,341394,269.93280461681,225.49938833003,
