Race Name,Race Date,Category Name,Place,Total Racers,Points
Rochester Cyclocross,2018-09-8,Men Open Cat5,2,20,458.45231098987,
Rochester Cyclocross Day 2,2018-09-9,Men Open Cat5,5,17,498.89886706047,
Webster Park Cyclocross,2018-09-23,Men Category 5,4,30,417.89536742588,
Parma Cyclocross,2018-10-7,Men Category 4,6,20,415.01517996975,
Finger Lakes Cyclocross,2018-10-13,Men Cat 4/5,11,26,451.67131274291,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  U23,1,1,,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 4,DNF,24,549.30328784997,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat4,6,44,368.23230967916,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat4,3,34,383.3278322348,
Webster Park Cyclocross,2019-09-22,Men  Category 4,3,18,392.87158768214,
Parma Cyclocross,2019-10-6,Men  Open,20,23,396.8292730163,
Parma Cyclocross,2019-10-6,Men  Category 4,3,16,388.52204411319,
Cross in the Park 2019,2019-11-3,Cat 3 (Open),7,13,414.05853167163,
Mendon Acres Cyclocross,2019-11-17,Men Category 3,2,2,,
Parma Cyclocross,2020-10-4,Men  1/2/3,13,16,426.22443901231,
Rochester Cyclocross Day 1,2021-09-25,Men Cat 3,DNF,37,470.97781114304,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men  Category 3,DNF,14,462.02179598294,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Men Cat 3,DNF,14,462.02179598294,
Ganondagan Cyclocross,2022-09-11,Men Cat 3,2,2,,
Cross in the Park,2022-09-18,Cat 3 (Open),5,8,431.99398770142,
Rochester Cyclocross,2022-09-24,Men Cat3,18,29,414.045582037,
Rochester Cyclocross,2022-09-25,Men Cat3,19,20,448.58641599638,
Parma Cyclocross,2022-10-9,Men Category 3,DNF,5,,
Mendon Acres Cyclocross,2022-11-13,Men Category 3,3,3,,
