Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Cat 3/4,21,22,709.23537069978,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Women Cat 3/4,15,26,622.25164958699,
Quest Cyclocross Challenge,2015-10-10,Women Cat 3/4,18,20,733.42408457834,
Quest Cyclocross Challenge Day 2,2015-10-11,Women Cat 3/4,13,16,675.30328073075,
Webberville Cyclocross Day 1,2015-10-17,Women Cat 1/2/3,7,7,624.02898093076,
Webberville Cyclocross Day 1,2015-10-17,Women Cat 3/4,12,19,629.64071582571,
Webberville Cyclocross Day 2,2015-10-18,Women Cat 1/2/3,15,18,559.25866828071,
Webberville Cyclocross Day 2,2015-10-18,Women Cat 3/4,9,22,564.990418008,
CX7s Austin,2015-10-24,Women Pro/Cat 1/2/3,4,4,,
CX7s Austin,2015-10-24,Women Cat3/4,11,15,664.84925158955,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Women Pro/Cat 1/2/3,6,7,554.59990951363,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Women Cat 3/4,6,17,550.57590706217,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Women Pro/Cat 1/2/3,10,12,534.63209413958,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Women Cat 3/4,12,24,572.20992629564,
Georgetown Cyclocross Festival Day 1,2016-10-8,Women Pro/Cat 1/2/3,22,24,560.7163504349,
Georgetown Cyclocross Festival Day 1,2016-10-8,Women Cat 3/4,12,23,595.43347405359,
Georgetown Cyclocross Festival Day 2,2016-10-9,Women Pro/Cat 1/2/3,20,28,548.05619976859,
Georgetown Cyclocross Festival Day 2,2016-10-9,Women Cat 3/4,10,22,600,
Webberville CX Weekend Day 1,2016-10-15,Women Pro/Cat 1/2/3,10,10,558.35037753533,
Webberville CX Weekend Day 1,2016-10-15,Women Cat 3/4,3,14,491.08913109054,
Webberville CX Weekend Day 2,2016-10-16,Women Pro/Cat 1/2/3,10,13,543.87572899631,
Webberville CX Weekend Day 2,2016-10-16,Women Cat 3/4,2,16,487.24999125443,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Women Cat 3/4,8,13,579.75337105014,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Women Cat 3/4,7,13,545.10357218586,
Webberville CX Weekend Day 1,2017-11-18,Women Cat 3/4/5,3,9,532.00542807317,
Webberville CX Weekend Day 2,2017-11-19,Women Cat 3/4/5,6,9,529.52163781159,
Webberville CX Weekend Day 1,2018-12-15,Women Cat 3/4/5,4,6,573.59677144448,
Webberville CX Weekend Day 1,2018-12-15,Women Cat 1/2/3,3,4,,
Webberville CX Weekend Day 2,2018-12-16,Women Cat 3/4/5,3,6,563.37082621947,
Webberville CX Weekend Day 2,2018-12-16,Women Cat 1/2/3,2,3,,
