Race Name,Race Date,Category Name,Place,Total Racers,Points
Twilight Cyclocross Series #2,2012-09-11,Beginners,13,23,547.36363636364,
Battle at Barlow,2012-09-30,Junior Men,35,64,437.52814831262,
GPTB: Heiser Farm CX,2012-10-6,Junior Men,21,55,370.06620153804,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Men,28,45,470.20698378484,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Men,39,66,477.11946407517,
Psycho Cross/OBRA Championships,2012-12-1,MEN JUNIOR 13-14,9,12,473.64648031917,
Bike N Hike Santa Cross P/B Giant,2012-12-16,MEN JNR 15-16,3,4,,
Twilight Cyclocross Series #1,2013-09-2,Juniors,5,13,409.70809628153,
Twilight Cyclocross Series #2,2013-09-9,Jr,DNF,22,491.58103206164,
Psycho Cross,2013-09-22,Junior Men 15-16,11,19,483.07386542456,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Men 15-16,9,23,414.70177375256,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Men 15-16,13,19,472.80707670882,
Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 15-16,11,22,427.95467655721,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Men 15-16,10,18,434.3996570953,
Hood River Double Cross Day Two,2014-09-14,Junior Men 17-18,7,10,438.39858558114,
GPRT: Zaaldercross,2014-09-20,Junior Men 17-18,4,11,406.33472574394,
GPRT: Heiser Farms CX,2014-10-4,Junior Men 17-18,7,13,407.29108660962,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Men 17-18,6,12,411.61607994515,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Junior Men 17-18,3,6,394.18612649313,
Corvallis Cross Classic,2014-11-15,Junior Men,1,10,381.24436801747,
Santa Cross,2014-12-6,Junior Men,DNF,12,521.55826091476,
Twilight Cyclocross Series,2015-09-8,Men C,DNF,24,700.48542745526,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men,16,56,374.00807008225,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Men 17-18,5,8,449.88414288866,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men,17,49,417.41565496622,
GPRM 2015: Heiser Farm,2015-10-3,Junior Men 17-18,5,6,437.83887152749,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men,9,64,364.27931580944,
Cross Crusade: Cascade Locks,2015-10-18,Junior Men 17-18,3,8,407.44981662426,
Psycho Cross Series #3,2015-10-25,Junior Boys 17-18,3,4,,
SykeloCross Day 1,2018-09-22,Men Cat4/5 Senior,36,44,592.08889917139,
Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,65,105,555.03555766479,
RMR BrewCross,2018-10-13,Men Open Cat4/5,6,27,483.02751724804,
Falkorburg Cross,2018-10-14,Men Cat 5 Senior,15,36,490.13492221933,
Kutztown Cross,2018-10-20,Men Open Cat4/5,23,28,614.05336462972,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat4/5,32,72,532.96108847835,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Open Cat4/5,16,44,535.4122132856,
Swashbuckler Cross,2018-11-3,Men Open Cat4/5,26,54,541.98103796154,
Stoudts Cross,2018-11-4,Men Open Cat4/5,18,51,491.63588402251,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Open Cat4/5,11,17,547.47712628627,
Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,31,79,497.1429049619,
West Chester Cross Classic #2,2018-11-18,Men Open Cat4/5,12,54,436.09638954377,
South Germantown Cross,2018-11-25,Men Cat4/5 Senior,13,22,481.76516813579,
Rivertown Cross,2018-12-1,Men Cat 4/5,12,32,483.5901751557,
Capital 'Cross Classic,2018-12-2,Men Cat 4,62,64,648.80446716273,
Solstice Cross,2018-12-8,Men Open Cat4/5,39,60,599.47528433746,
Carpenter Cross,2019-09-7,Men Open Cat4/5,8,76,401.37544412426,
Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 4/5,11,27,485.53631286562,
Town Hall Cross,2019-09-21,Mens Cat 4/5 (C),20,61,481.56970429924,
Tacchino Cyclocross,2019-09-29,Men Cat 4,9,45,388.82534465758,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat4/5,67,82,624.6619056483,
Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,26,111,412.67538109451,
Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,13,95,387.29405698823,
Kutztown CX 2019,2019-10-19,Men Open Cat4/5,5,15,475.84580341053,
West Chester Cross Classic VIII,2019-10-20,Men Open Cat4/5,9,44,475.38651462599,
Troegenator Cross,2019-10-26,Men Open Cat4/5,12,76,433.8521190987,
Falkorburg Cross,2019-10-27,Men Cat 4,12,29,445.31596156267,
RMR BrewCross,2019-11-2,Men Open Cat4/5,14,27,552.23751570744,
Stoudts Cross,2019-11-3,Men Open Cat4/5,17,55,475.17427439151,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Cat 3/4 Intermediate,13,17,486.71540702592,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat4/5,19,94,436.43826195173,
Rockburn Cross,2019-11-17,Men Cat 4,21,48,466.10281453859,
BikenetiCX,2019-11-24,Men Cat 4,10,49,385.68525374271,
Rivertown Cross,2019-11-30,Men  Cat 4/5,9,28,438.88841830435,
Bel Air Cyclocross Festival,2019-12-7,Men Cat4/5 Novice,5,13,454.43439771782,
Solstice Cross,2019-12-8,Men Open Cat4/5,8,44,402.58732046721,
Twining Valley Cross Classic,2019-12-14,Men Open Cat4/5,9,37,470.09744601452,
Florida State Cyclocross Championship,2020-01-19,Men Cat 4,10,18,554.77525156269,
BonkWerx CX - Day 1,2020-10-17,Cat 4/5 Men,6,12,522.48006841956,
BonkWerx CX - Day 1,2020-10-17,Masters Men 35+ (Cat 1-4),2,2,,
BonkWerx CX - Day 2,2020-10-18,Cat 4/5 Men  (Cat 5 = Novice),5,13,490.88361589876,
Curt Brown Memorial Grand Prix,2020-10-25,Men 4/5,9,17,556.44871878196,
UTCX 10/31/20,2020-10-31,Men  c,6,11,540,
UTCX 10/31/20,2020-10-31,Men Master 35+ B,14,19,576,
Raccoon Cyclocross WPCX #3,2020-11-8,Men Cat 4/5 (Men),12,23,540,
Highlands CX,2020-11-14,MENS 4/5,12,16,542.04280060201,
Highlands CX,2020-11-14,MASTERS MEN 40+,6,6,451.8063144063,
JMac Double Cross Cyclocross WPCX #6,2020-11-29,Men Cat 4/5 (Men),8,12,511.88140230322,
JMac Double Cross Cyclocross WPCX #6,2020-11-29,Master 40 Plus (Men),3,4,,
DCCX,2021-09-11,Men 40+ Cat 3/4/5,25,80,467.95813970421,
Whirlybird CX,2021-09-12,Men 40+ Cat 4/5,8,35,444.04251508406,
Nittany Lion Cross,2021-09-26,Men Cat 4/5,18,47,513.36661244795,
Charm City Cross,2021-10-2,Men Cat 4/5,33,118,466.77130373887,
Crossasaurus Awesome,2021-10-10,Men Cat 4/5,23,65,494.37334351349,
BikenetiCX,2021-10-31,Men Cat3/4/5 Masters 40+ 3/4/5 40+,14,56,435.98077628984,
Sly Fox Cross,2021-11-14,Men Cat 4/5,16,98,426.66081239996,
West Chester Cross Classic IX,2021-11-21,Men Senior Cat4/5,15,29,540,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men Cat 4/5,3,48,449.30176199275,
Carpenter Cross,2022-09-24,Men Cat4/5,17,73,463.98575137023,
Charm City Cross Day 1,2022-10-1,Men Cat4/5,37,89,479.11747592629,
Charm City Cross Day 2,2022-10-2,Men Cat4/5,19,78,440.11769210884,
Crossasaurus Awesome,2022-10-9,Men Senior Cat4/5,6,60,427.9668600269,
Sly Fox Cross,2022-11-13,Men Senior Cat4/5,6,58,401.77432439396,
Falkorbug Cross,2022-11-20,Men Cat 4,7,34,432.03546758742,
Tacchino Cyclocross,2022-11-27,Men Cat 4,11,22,460.36610492405,
Capital 'Cross Classic,2022-12-4,Men Cat 4,17,50,456.29022242131,
Falkorburg Cross,2023-09-10,Men Cat 4 Intermediate,DNF,48,563.74233317631,
Pineapple Crush Cross,2023-09-17,Men Cat 4/5,12,50,469.92159532324,
Carpenter Cross,2023-09-23,Men Senior Cat 4/5,7,41,414.81844602136,
Sturdy CX at the VPCC,2023-09-24,Men Cat 4/5,2,16,442.52753002779,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,45,116,496.59844597432,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,DNF,95,624.93389779417,
Crossasaurus Awesome,2023-10-14,Men Senior Cat4/5,9,41,423.45606912733,
Ed Sander Mem. CX,2023-10-15,Men Cat 4 Intermediate,29,52,486.46070142869,
Twining Valley CX,2023-10-21,Men Senior Cat4/5,8,33,447.79992787884,
BikenetiCX,2023-10-29,Men Intermediate Cat 4,25,63,435.7720554852,
West Chester Cross Classic XI,2023-11-5,Men Senior Cat4/5,8,27,464.50983596408,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Senior Cat4/5,5,34,428.92997487448,
Tacchino Ciclocross,2023-11-19,Men Cat 4 Intermediate,19,48,452.51145797701,
Capital 'Cross Classic,2023-12-3,Men Cat 4 Intermediate,22,48,461.08165375725,
