Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Ostrava,2023-09-30,Men Junior,30,45,399.36888648102,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Ostrava,2023-10-1,Men Junior,21,52,346.00995779447,
Gp Selce,2023-10-8,Men Junior,7,35,313.74962261646,
Gp Podbrezova,2023-10-15,Men Junior,11,44,325.1393167646,
Gp Trnava,2023-10-22,Men Junior,19,43,355.51879582235,
Gp Topolcianky,2023-10-28,Men Junior,13,37,342.14220711402,
Toi Toi Cup,2023-11-11,Men Junior,32,36,459.88104279988,
Slovak National Championships,2023-11-25,Men Junior,6,23,333.47139139242,
Gp Ziar Nad Hronom,2023-11-26,Men Junior,9,37,316.8267654795,
Xxx Bryksy Cross Gościęcin,2023-12-3,Men Junior,26,40,393.75173350169,
Toi Toi Cup,2023-12-9,Men Junior,24,32,398.3865768437,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Junior,67,73,367.52679242382,
