Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2011-09-10,Men Junior Men 10-12  ,16,21,692.62347430843,
Gun Club Cyclocross,2011-10-9,Men Junior  10-14,31,39,751.31963780538,
Bloomingcross,2011-10-16,Men Junior  ,11,11,647.42532433339,
Storm the Greens,2011-10-30,Men Junior  10-12,14,18,757.05993673384,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Junior  10-12,20,20,848.95283890771,
Cincy3 Harbin Park,2011-11-6,Men Junior  10-12,20,22,802.25684100788,
Lionheart CX,2012-09-8,Men Cat 1/2/3/4/5 Junior 10-12,14,20,629.14856388833,
Gun Club Cyclocross,2012-10-14,Men Junior  10-14,32,38,785.95294182429,
Bloomingcross,2012-10-21,Men Junior  U15,15,25,680.24301226985,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Junior  10-14,35,43,737.94746492657,
Cincy3 Harbin Park,2012-11-4,Men Junior  10-14,34,41,746.24730960217,
Lionheart CX,2013-09-7,Men Cat 1/2/3/4/5  10-12,8,16,662.39241537637,
Bloomingcross,2013-09-15,Men Cat 1/2/3/4/5 Junior 10-14,21,35,634.87829257245,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Junior 10-14,22,30,730.96005745617,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3/4/5 Junior 10-14,24,34,742.57851129873,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 4 - Juniors 14 & Under,19,41,652.38219615012,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3/4/5 Junior 10-14,16,26,683.33485421024,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3/4/5 Junior 10-14,21,36,695.57249873489,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Mixed Junior  13-14,20,26,728.48049328516,
Cincy3 Kings CX,2013-11-2,Mixed Cat 1/2/3/4/5 Junior 13-14,25,53,644.03822966568,
Cincy3 Harbin Park,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 12-14,20,41,639.5273057055,
The MudFund Derby City Cup Day 1,2013-11-9,Mixed Cat 1/2/3/4/5 Junior 13-14,22,35,678.04891562935,
Lionheart CX,2014-09-7,Men 13-14 JR,7,15,618.79203414265,
Brookside Cyclocross Cup,2014-09-14,Junior 10-14 Open,17,59,545.2975049666,
Caesars Ford CX,2014-09-28,Junior 13-14 Open,9,51,496.82443074346,
Gun Club Cyclocross at Valley View,2014-10-5,Junior 13-14 Open,11,57,522.18569588525,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Junior 13-14 Open,8,37,517.07749310404,
BloomingCross,2014-10-19,Junior 13-14 Open,9,41,518.89545850487,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 10-14 Open,11,54,506.2490063966,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 10-14 Open,10,41,514.74380565947,
John Bryan Cyclocross Classic Day 1,2014-11-22,Juniors 9-14 Open,9,22,603.37753885147,
John Bryan Cyclocross Classic Day 2,2014-11-23,Junior 10-14 Open,26,35,824.12000193195,
2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,44,52,595.25802475929,
Lionheart CX,2015-09-6,Men 10-14 Junior,3,33,504.06720978511,
OVCX Opener: Harbin Park,2015-09-13,9-14 Junior,6,65,456.23204989209,
BloomingCross,2015-09-20,Open 9-14 Junior  All,4,51,439.38351067717,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Open 9-14 Junior  All,3,39,458.81104957625,
Valley View CX,2015-10-4,Open 9-14 Junior  All,2,47,440.05706823086,
Brookside Cyclocross Cup,2015-10-11,Open 9-14 Junior  All,3,57,426.58000739182,
John Bryan Cyclocross Classic,2015-10-18,Junior 9-14 All,3,37,460.34805105278,
Storm Eva Bandman,2015-10-25,Open 9-14 Junior  All,3,48,425.99289575942,
Kings CX,2015-10-31,9-14,2,51,415.05116114802,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Junior 9-14,42,45,873.21078675358,
The Derby City Cup Day 1,2015-11-7,Junior 9-14,4,50,400.20333242948,
Ohio CX State Championships Day 1,2015-11-14,Men 13-14 Jr,2,6,460.78132866624,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Open 9-14 Junior  All,2,34,403.67678525433,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Open 9-14 Junior  All,4,50,419.69405618356,
US National Championships Day 5,2016-01-9,Men Junior 13-14,28,74,441.68650609588,
Lionheart CX,2016-09-4,Men Senior   4/5 Jr  1518,11,68,428.51933128188,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men 15-49 Cat 4/Cat 4 40+/ Jr 18,8,61,406.47368797855,
BloomingCross,2016-09-18,Men  Cat 4/Cat 4 40+/Junior  15-18,5,54,386.66870751318,
Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,10,90,425.0060202786,
Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,1,63,387.85872956524,
Brookside Cyclocross Cup,2016-10-9,Men   Cat 4/Cat 4 40+/Junior  15-18,4,62,376.48046520475,
John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,5,61,395.64254267295,
Storm Eva Bandman,2016-10-23,Men   Cat 4/Cat 4 40+/Junior  15-18,6,55,388.65071178362,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 4/Cat 4 40+/Junior M 15-18,6,50,381.23311805787,
Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,15,86,405.7915776684,
The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,5,75,363.78527083036,
The Derby City Cup Day 2,2016-11-6,Men Cat 4 -Masters 40+    Junior 1518,8,64,385.74659174996,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men   Cat 4 M 40+ JM 15-18,13,43,419.22356807691,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 4   40+ Junior M 15-18,12,45,426.0533227427,
Lionheart CX,2017-09-3,Men  4/5 & Junior Boys 15-18,3,66,380.1165535853,
BLOOMINGCROSS,2017-09-17,Men  Cat 3/Cat 3 40+/Boys Elite U19,32,53,440.98112076814,
BLOOMINGCROSS,2017-09-17,Men   Cat 4/Cat 4 40+/Junior  15-18,DNF,69,676.17712397191,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men  Cat 3/Cat 3 40+/Boys Elite U19,4,38,359.75149768845,
RedKite Beach Party,2017-09-30,Men  Cat 3/4,9,26,396.76339607569,
Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,25,57,401.59200716759,
Storm Eva Bandman,2017-10-22,Men  Cat 3/Cat 3 40+/Boys Elite U19,34,53,447.15101175143,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,50,92,401.40716670961,
The Derby City Cup Day 1,2017-11-4,Men Wave 3,12,79,387.01576306032,
The Derby City Cup Day 2,2017-11-5,Men Wave 3,6,65,358.71572163158,
Sugar Branch GP of Cyclocross,2017-11-12,Men   Cat 4/Cat 4 40+/Junior  15-18,3,50,352.13794405632,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men   Cat 4/Cat 4 40+/Junior  15-18,6,44,373.89866622246,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,5,70,339.15689522875,
