Race Name,Race Date,Category Name,Place,Total Racers,Points
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,69,103,609.30063019924,
Keene Pumpkincross,2018-10-21,Men  5 40+,2,13,504.53477001511,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 40+,18,39,505.57407738751,
Gateway Hills CX,2019-09-15,Men Cat 5,20,46,526.71716993853,
Deer Farm CX,2019-09-28,Men 5 Cat,14,28,527.14087715487,
Keene Pumpkincross,2019-10-19,Men 5 ,17,40,576.63070089755,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 50+,21,39,528.69955026533,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Masters Men 45+ Cat 4/5,23,25,675.94942464397,
Deer Farm CX,2021-09-18,MEN CAT 4/5 40+,10,22,524.2871971967,
Keene Pumpkin Cross,2021-10-17,Men 5 45+,2,9,496.7880771085,
Orchard Cross ,2021-10-31,Men Cat 4/5,20,72,460.72202098027,
White Park CX,2022-08-27,Men Open Master 55-64,20,25,500.13754627674,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,37,66,524.37232021119,
Deer Farm Cyclo Cross,2022-09-17,MEN CAT 4/5 40+,10,21,516.51431798698,
Deer Farm Cyclocross Oktoberfest,2022-10-23,MEN CAT 4/5,17,25,577.1355135602,
