Race Name,Race Date,Category Name,Place,Total Racers,Points
GP of Gloucester Day 1,2010-10-3,Cat 3/4 Women                              ,81,99,738.31096034325,
GP of Gloucester Day 2,2010-10-4,Cat 3/4 Women                              ,39,88,575.41935190293,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Women          ,4,34,523.23346383162,
Providence Cyclocross Festival Day 2,2010-10-10,Women 3/4                                         ,36,67,647.99073152583,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Women (cat 4)                                     ,11,29,576.76203730939,
Cycle-Smart International Day 1,2010-11-6,Women 3/4                                         ,33,75,544.38223643991,
Cycle-Smart International Day 2,2010-11-7,Women 3/4                                         ,36,74,545.65828923951,
Baystate Cyclocross Day 2,2010-11-28,Women 3/4                                         ,21,55,520.61704394135,
The Ice Weasels Cometh,2010-12-11,Cat 4 Women,1,25,446.63946684213,
New England Championships,2010-12-18,Open Women                                        ,14,19,501.16571840759,
Quad Cross,2011-09-11,Women SS,1,3,,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Women                                 ,21,47,558.28548124286,
Green Mountain CX Day 2,2011-09-18,Amateur Women,20,45,549.18379499826,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Women                                     ,15,32,572.92154941352,
Midnight Ride of Cross,2011-09-28,Women'S Open,12,34,431.77735705376,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,23,103,470.9202887137,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,17,100,448.30054216109,
The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Women,18,28,526.76719122068,
Providence Cross Fest Day 1,2011-10-8,Amateur Women,51,78,632.23022952097,
Providence Cross Fest Day 2,2011-10-9,Amateur Women,19,73,470.71994920196,
MRC Cyclocross Race,2011-10-16,Open Single Speed - Women,1,7,457.94690202006,
Paradise Cross Frenzy,2011-11-12,Women Open,DNF,14,604.65917946784,
West Hill Shop Cyclocross,2011-11-13,Women Cat. 1-3,DNF,16,493.07441761694,
Cheshire Cross,2011-11-19,Womens Open CAT 1-4,5,10,492.36526544972,
Cheshire Cross,2011-11-19,Singlespeed Women,1,1,,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Women,6,43,501.76446445495,
Baystate Cyclocross Day 1,2011-11-26,Amateur Women,20,54,497.79003311055,
Baystate Cyclocross Day 2,2011-11-27,Amateur Women,20,57,469.55581698403,
NBX GP of Cross Day 1,2011-12-3,Amateur Women,14,60,440.46053108842,
NBX GP of Cross Day 2,2011-12-4,Amateur Women,18,57,464.60061435423,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Women,22,31,537.85779464578,
New England Regional Championships Day 2,2011-12-18,3/4 Women,1,17,437.48730178133,
Quad Cross 2012,2012-09-9,Pro/1/2/3 Women,12,12,522.34924650949,
Green Mountain Cyclocross Day 1,2012-09-15,UCI Elite Women,21,23,584.4576156279,
Green Mountain Cyclocross Day 2,2012-09-16,UCI Elite Women,25,25,592.79753164997,
USGP Planet Bike Cup #2,2012-09-23,Women Pro/Cat 1  ,28,31,480.63587301931,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Women,DNF,52,525.55260581056,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Women,40,48,495.17527706335,
The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Women,17,21,523.92641565453,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Women                                   ,DNF,46,553.01956108781,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Women,39,41,527.00746011556,
Canton Cup Cyclocross Race,2012-10-27,Women Cat 1/2  ,13,21,510.50990651405,
Orchard Cross at Applecrest Farms,2012-10-28,Womens 1/2/3,11,23,433.67085725614,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Women,32,34,506.10483461559,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Women,30,36,507.77164301596,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 2/3  ,25,32,536.89192354526,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 2/3  ,DNF,33,576.54170895897,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Women,25,37,552.05152005612,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,132,134,535.1919945497,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Women,26,34,577.82003620596,
Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Women Open,5,10,503.9898170807,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Women,58,58,563.88348680545,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Women CAT 1/2/3,16,16,617.90851185753,
CrossVegas - Wheelers and Dealers,2014-09-10,Women W&D,19,19,628.45436596019,
CLIF® Bar CrossVegas,2015-09-16,Women Wheelers and Dealers,30,36,681.90765234024,
Mansfield Hollow Cyclocross,2015-10-10,Women's Pro 1/2/3,11,11,617.40628402972,
Mansfield Hollow Cyclocross,2015-10-10,Single Speed Open Women,4,6,617.50761414828,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Women,21,27,549.05906040052,
Mansfield Hollow Cross,2016-10-8,Women Cat 1/2/3,8,9,553.17213463749,
SURF CITY 3,2017-12-17,Singlespeed Women,3,3,,
