First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Russell,Cree,Bike N Hike Santa Cross P/B Giant,2012-12-16,Men A,9,14,308.76993230017,
Alexandra,Burton,USGP #8: Deschutes Brewery Cup,2012-12-9,Women Cat A,31,33,427.17218691667,
Steve,Yenne,USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 55-99,5,18,364.65237884769,
Alexandra,Burton,USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat A,34,36,433.23853569157,
Steve,Yenne,USGP #7: Deschutes Brewery Cup,2012-12-8,Master Men 55-99,5,21,371.07300705462,
Alexandra,Burton,GPTB: Winter Cross,2012-12-2,Women A,5,8,426.09394000865,
Russell,Cree,GPTB: Winter Cross,2012-12-2,Category A,17,17,466.61875057654,
Christopher,Van tilburg,GPTB: Winter Cross,2012-12-2,Masters 35+ A,25,30,489.92480818896,
Heather,Vanvalkenburg,GPTB: Winter Cross,2012-12-2,Masters Women 35+ A,2,4,,
Jeff,Parker,Psycho Cross/OBRA Championships,2012-12-1,Men Mas 50+,5,15,345.13108553143,
Alexandra,Burton,Psycho Cross/OBRA Championships,2012-12-1,Women A,3,4,,
Heather,Vanvalkenburg,Psycho Cross/OBRA Championships,2012-12-1,Women A,4,4,,
Russell,Cree,Psycho Cross/OBRA Championships,2012-12-1,Men A,7,11,318.63706683366,
Heather,Vanvalkenburg,Psycho Cross Series,2012-11-25,Women A,5,7,526.30464185902,
Russell,Cree,Psycho Cross Series,2012-11-25,Men A,7,8,381.94523799995,
Anne,Davis usher,Cross Crusade: PIR (Pro Paddock),2012-11-18,Women A,15,34,437.83708508241,
Jeff,Parker,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 50+,5,66,302.17910933028,
Steve,Yenne,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 50+,12,66,349.09599886972,
Michael,Wilson,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,7,88,252.35313960554,
Tom,Hill,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,49,88,429.38653444157,
T. Kenji,Sugahara,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,83,88,555.83895932445,
Connor,Nelson,Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Men,19,66,370.35786882477,
Heather,Vanvalkenburg,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters Women 35+ A,8,17,489.25280939212,
Alexandra,Burton,Cross Crusade: Washington County Fair Complex,2012-11-11,Women A,19,29,501.71466971716,
Jeff,Parker,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 50+,4,46,305.75371327736,
Matt,D'elia,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,51,90,457.07416367496,
Michael,Wilson,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,4,62,242.82951726533,
Tom,Hill,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,28,62,361.47419758717,
T. Kenji,Sugahara,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,62,62,524.6106330297,
Heather,Vanvalkenburg,Cross Crusade: Washington County Fair Complex,2012-11-11,Masters Women 35+ A,7,13,481.58561934283,
Alexandra,Burton,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Women A,6,17,430.92409003939,
Elise,Huggins,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Women A,7,17,452.71012091359,
Meagan,Masten,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Women A,15,17,626.9983679072,
Heather,Vanvalkenburg,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Women A,17,17,626.9983679072,
Matt,D'elia,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ B,19,43,434.28796573027,
Brad,Ryhlick,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ B,23,43,454.3184204059,
Connor,Nelson,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Men,21,45,422.62781774369,
Eben,Horacek,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Men,24,45,443.01888890418,
Kristy,Huffman,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Women C,13,17,638.61139043987,
Carey,Macnaughton,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters Women 45+,5,5,,
Alexandra,Burton,Cross Crusade: Barton Park,2012-11-4,Women A,14,35,414.88383512488,
Anne,Davis usher,Cross Crusade: Barton Park,2012-11-4,Women A,20,35,465.29495070468,
Stephanie,Chase,Cross Crusade: Barton Park,2012-11-4,Women A,35,35,591.32273965416,
Jeff,Parker,Cross Crusade: Barton Park,2012-11-4,Masters 50+,7,59,323.94868992825,
Michael,Wilson,Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,12,72,276.78153348717,
Tom,Hill,Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,51,72,452.34319797538,
T. Kenji,Sugahara,Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,54,72,465.84794139755,
Christopher,Van tilburg,Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,59,72,488.35584710116,
Connor,Nelson,Cross Crusade: Barton Park,2012-11-4,Junior Men,17,49,382.37780423882,
Elise,Huggins,Cross Crusade: Barton Park,2012-11-4,Masters Women 35+ A,6,16,443.63442058979,
Heather,Vanvalkenburg,Cross Crusade: Barton Park,2012-11-4,Masters Women 35+ A,10,16,502.02742385661,
Elise,Huggins,Canby Cross-Word CX Challenge,2012-11-3,Women A,1,6,,
Lanakila,Macnaughton,Canby Cross-Word CX Challenge,2012-11-3,Women A,2,6,,
Alexandra,Burton,Canby Cross-Word CX Challenge,2012-11-3,Women A,5,6,,
Meagan,Masten,Canby Cross-Word CX Challenge,2012-11-3,Women A,6,6,,
Matt,D'elia,Canby Cross-Word CX Challenge,2012-11-3,Masters 35+ B,11,26,420.94138695562,
Russell,Cree,Canby Cross-Word CX Challenge,2012-11-3,Category A,4,7,333.43596646798,
Heather,Vanvalkenburg,Canby Cross-Word CX Challenge,2012-11-3,Masters Women 35+ A,2,2,,
Kristy,Huffman,Canby Cross-Word CX Challenge,2012-11-3,Women C,6,6,623.51821902688,
Carey,Macnaughton,Canby Cross-Word CX Challenge,2012-11-3,Masters Women 45+,2,5,,
Erica,Loder,Cross Crusade: Deschutes Brewery #2,2012-10-28,Women B,20,32,562.26764733948,
Alexandra,Burton,Cross Crusade: Deschutes Brewery #2,2012-10-28,Women A,8,34,377.87602665811,
Stephanie,Chase,Cross Crusade: Deschutes Brewery #2,2012-10-28,Women A,20,34,486.3881734775,
Kristi,Carver,Cross Crusade: Deschutes Brewery #2,2012-10-28,Women A,22,34,504.47353128073,
Meagan,Masten,Cross Crusade: Deschutes Brewery #2,2012-10-28,Women A,25,34,531.60156798558,
Jeff,Parker,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 50+,11,59,343.58592779569,
Steve,Yenne,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 50+,22,59,421.47056480304,
Michael,Wilson,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ A,13,57,285.98140278435,
Tom,Hill,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ A,34,57,400.564289624,
T. Kenji,Sugahara,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ A,52,57,498.77819262941,
Connor,Nelson,Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Men,25,51,417.07720445941,
Heather,Vanvalkenburg,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters Women 35+ A,13,21,529.74578714952,
Elise,Huggins,GPTB: David Douglas CX #2,2012-10-27,Women A,3,10,433.59826992344,
Jennifer,Cree,GPTB: David Douglas CX #2,2012-10-27,Women A,9,10,578.13007541589,
Lanakila,Macnaughton,GPTB: David Douglas CX #2,2012-10-27,Women A,10,10,602.21870966463,
Kristy,Huffman,GPTB: David Douglas CX #2,2012-10-27,Beginner Women,1,14,519.28112825197,
Matt,D'elia,GPTB: David Douglas CX #2,2012-10-27,Masters 35+ B,24,43,477.07572838731,
Russell,Cree,GPTB: David Douglas CX #2,2012-10-27,Category A,14,16,432.5925261396,
Sarah,Logiudice,Cross Crusade: Deschutes Brewery,2012-10-27,Women B,14,36,520.51902826827,
Anne,Davis usher,Cross Crusade: Deschutes Brewery,2012-10-27,Women A,13,37,412.78406678834,
Alexandra,Burton,Cross Crusade: Deschutes Brewery,2012-10-27,Women A,15,37,427.67014070978,
Meagan,Masten,Cross Crusade: Deschutes Brewery,2012-10-27,Women A,22,37,479.77139943484,
Stephanie,Chase,Cross Crusade: Deschutes Brewery,2012-10-27,Women A,25,37,502.10051031701,
Kristi,Carver,Cross Crusade: Deschutes Brewery,2012-10-27,Women A,31,37,546.75873208134,
Jeff,Parker,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 50+,8,57,322.31211212311,
Steve,Yenne,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 50+,16,57,378.91828331012,
Michael,Wilson,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,10,69,258.76775126667,
T. Kenji,Sugahara,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,53,69,486.01664461367,
Connor,Nelson,Cross Crusade: Deschutes Brewery,2012-10-27,Junior Men,28,50,415.8965503944,
Stephanie,Yenne,Cross Crusade: Deschutes Brewery,2012-10-27,Masters Women 35+ A,15,20,556.70554495635,
Heather,Vanvalkenburg,Cross Crusade: Deschutes Brewery,2012-10-27,Masters Women 35+ A,17,20,580.53655525551,
Heather,Vanvalkenburg,Blind Date at the Dairy #6,2012-10-24,Women A,8,8,542.96064585194,
Anne,Davis usher,Cross Crusade: PIR (Heron Lakes),2012-10-21,Women A,17,44,420.03150511536,
Meagan,Masten,Cross Crusade: PIR (Heron Lakes),2012-10-21,Women A,23,44,457.3847660161,
Lanakila,Macnaughton,Cross Crusade: PIR (Heron Lakes),2012-10-21,Women A,34,44,525.86574433412,
Jeff,Parker,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,10,72,334.35961082762,
Steve,Yenne,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,14,72,359.64644080769,
John,Williams,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,58,128,430.79272958157,
Michael,Wilson,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,16,103,274.67424865402,
Tom,Hill,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,69,103,431.54583570863,
T. Kenji,Sugahara,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,95,103,508.50170860335,
Elise,Huggins,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters Women 35+ A,7,20,458.65619760088,
Heather,Vanvalkenburg,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters Women 35+ A,20,20,612.77104096001,
Carey,Macnaughton,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters Women 45+,12,19,614.69721477184,
Lanakila,Macnaughton,Canby Cross-Word CX Challenge,2012-10-20,Women A,6,9,520.82212533915,
Meagan,Masten,Canby Cross-Word CX Challenge,2012-10-20,Women A,8,9,576.79789562157,
Kristy,Huffman,Canby Cross-Word CX Challenge,2012-10-20,Beginner Women,2,7,586.14454062858,
Steve,Yenne,Canby Cross-Word CX Challenge,2012-10-20,Masters 50+,1,20,353.84621530921,
Connor,Nelson,Canby Cross-Word CX Challenge,2012-10-20,Junior Men,18,41,404.50839157971,
Stephanie,Yenne,Canby Cross-Word CX Challenge,2012-10-20,Masters Women 35+ A,3,3,,
Carey,Macnaughton,Canby Cross-Word CX Challenge,2012-10-20,Masters Women 45+,3,4,,
Matt,D'elia,Blind Date at the Dairy #5,2012-10-17,Masters Men B 35+,19,28,451.63377886033,
Heather,Vanvalkenburg,Blind Date at the Dairy #5,2012-10-17,Women A,11,13,566.6440226509,
Erica,Loder,Blind Date at the Dairy #5,2012-10-17,Women C,3,20,497.0441193178,
Sarah,Logiudice,Cross Crusade: Rainier,2012-10-14,Women B,5,26,497.35403709605,
Alexandra,Burton,Cross Crusade: Rainier,2012-10-14,Women A,12,40,407.32639045979,
Meagan,Masten,Cross Crusade: Rainier,2012-10-14,Women A,19,40,451.4046629518,
Stephanie,Chase,Cross Crusade: Rainier,2012-10-14,Women A,21,40,463.99845509238,
Stefanie,Bergh,Cross Crusade: Rainier,2012-10-14,Women A,28,40,508.07672758439,
Lanakila,Macnaughton,Cross Crusade: Rainier,2012-10-14,Women A,39,40,571.04568828726,
Jeff,Parker,Cross Crusade: Rainier,2012-10-14,Masters 50+,8,51,346.72293018948,
Michael,Wilson,Cross Crusade: Rainier,2012-10-14,Masters 35+ A,13,69,278.89684103255,
Tom,Hill,Cross Crusade: Rainier,2012-10-14,Masters 35+ A,34,69,385.27698462626,
Connor,Nelson,Cross Crusade: Rainier,2012-10-14,Junior Men,19,43,396.63241361177,
Elise,Huggins,Cross Crusade: Rainier,2012-10-14,Masters Women 35+ A,5,16,438.64845270214,
Carey,Macnaughton,Cross Crusade: Rainier,2012-10-14,Masters Women 45+,14,18,618.60162727098,
Meagan,Masten,GPTB: Ninkrossi,2012-10-13,Women A,6,16,417.45970137382,
Alexandra,Burton,GPTB: Ninkrossi,2012-10-13,Women A,8,16,449.76588662968,
Lanakila,Macnaughton,GPTB: Ninkrossi,2012-10-13,Women A,16,16,578.99062765309,
T. Kenji,Sugahara,GPTB: Ninkrossi,2012-10-13,Masters 35+ A,15,20,440.43677715595,
Heather,Vanvalkenburg,GPTB: Ninkrossi,2012-10-13,Masters Women 35+ A,5,7,540.46024313939,
Sarah,Logiudice,Blind Date at the Dairy #4,2012-10-10,Women B,22,22,611.10400490191,
Stephanie,Chase,Blind Date at the Dairy #4,2012-10-10,Women A,7,18,458.35288336418,
Lanakila,Macnaughton,Blind Date at the Dairy #4,2012-10-10,Women A,12,18,526.91184088253,
Heather,Vanvalkenburg,Blind Date at the Dairy #4,2012-10-10,Women A,15,18,568.04721539354,
Erica,Loder,Blind Date at the Dairy #4,2012-10-10,Women C,4,24,511.16799872633,
Carey,Macnaughton,Blind Date at the Dairy #4,2012-10-10,Women C,16,24,644.41600063684,
Alexandra,Burton,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women A,15,37,418.26776977034,
Kristi,Carver,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women A,23,37,480.41824515893,
Meagan,Masten,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women A,31,37,542.56872054752,
Tom,Hill,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,62,93,425.46867313955,
T. Kenji,Sugahara,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,65,93,435.1273295451,
Jeff,Parker,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,12,77,355.50773542081,
Steve,Yenne,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,21,77,400.03715961965,
Elise,Huggins,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters Women 35+ A,13,27,510.53560275133,
Heather,Vanvalkenburg,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters Women 35+ A,27,27,637.99845228026,
Carey,Macnaughton,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters Women 45+,13,25,585.00217329246,
Meagan,Masten,GPTB: Heiser Farm CX,2012-10-6,Women A,4,9,466.56253482871,
Kristi,Carver,GPTB: Heiser Farm CX,2012-10-6,Women A,6,9,512.13517704179,
Stefanie,Bergh,GPTB: Heiser Farm CX,2012-10-6,Women A,8,9,557.70781925487,
Russell,Cree,GPTB: Heiser Farm CX,2012-10-6,Category A,8,12,356.36441314181,
T. Kenji,Sugahara,GPTB: Heiser Farm CX,2012-10-6,Masters 35+ A,26,28,483.9374715535,
Connor,Nelson,GPTB: Heiser Farm CX,2012-10-6,Junior Men,23,55,378.93894259717,
Carey,Macnaughton,GPTB: Heiser Farm CX,2012-10-6,Masters Women 45+,5,9,596.81992410156,
Heather,Vanvalkenburg,Blind Date at the Dairy #3,2012-10-3,Women A,7,11,522.85082609435,
Erica,Loder,Blind Date at the Dairy #3,2012-10-3,Women C,7,19,527.88993513709,
Sarah,Logiudice,Battle at Barlow,2012-09-30,Women B,6,20,483.41207628731,
Lanakila,Macnaughton,Battle at Barlow,2012-09-30,Women A,21,23,527.20198435989,
Michael,Wilson,Battle at Barlow,2012-09-30,Masters 35+ A,16,49,311.91055090222,
Tom,Hill,Battle at Barlow,2012-09-30,Masters 35+ A,33,49,394.16258914836,
Connor,Nelson,Battle at Barlow,2012-09-30,Junior Men,33,64,428.6335777988,
Joseph,Lukens,Battle at Barlow,2012-09-30,Junior Men,38,64,450.87000408335,
Jeff,Parker,Battle at Barlow,2012-09-30,Master 50+,6,37,328.72725967645,
Grace,Vickers,Battle at Barlow,2012-09-30,Junior Women,25,26,744.27823081407,
Heather,Vanvalkenburg,Battle at Barlow,2012-09-30,Masters Women 35+ A,5,8,529.6410613595,
Meagan,Masten,Redmond Golf Cross,2012-09-29,Women A,4,5,,
Jennifer,Cree,Redmond Golf Cross,2012-09-29,Women A,5,5,,
Russell,Cree,Redmond Golf Cross,2012-09-29,Category A,5,19,284.93298121469,
Steve,Yenne,Redmond Golf Cross,2012-09-29,Master 50+,1,14,366.16762928357,
Kristi,Carver,Fazio Farms CX p/b Ironclad ,2012-09-29,Women A,4,13,421.47401303167,
Stephanie,Chase,Fazio Farms CX p/b Ironclad ,2012-09-29,Women A,5,13,443.89763032781,
Elise,Huggins,Fazio Farms CX p/b Ironclad ,2012-09-29,Women A,6,13,466.32124762394,
Susan,Peithman,Fazio Farms CX p/b Ironclad ,2012-09-29,Women A,10,13,556.01571680847,
Heather,Vanvalkenburg,Fazio Farms CX p/b Ironclad ,2012-09-29,Masters Women 35+ A,2,3,,
Sarah,Logiudice,Blind Date at the Dairy #2,2012-09-26,Women B,20,33,566.20825872999,
Stephanie,Chase,Blind Date at the Dairy #2,2012-09-26,Women A,5,16,446.50616036521,
Heather,Vanvalkenburg,Blind Date at the Dairy #2,2012-09-26,Women A,9,16,508.40766292189,
Lanakila,Macnaughton,Blind Date at the Dairy #2,2012-09-26,Women A,13,16,570.30916547857,
Kristi,Carver,Blind Date at the Dairy #2,2012-09-26,Women A,15,16,585.78454111774,
Erica,Loder,Blind Date at the Dairy #2,2012-09-26,Women C,7,20,562.21599558379,
Joseph,Lukens,Blind Date at the Dairy #2,2012-09-26,Junior Men 10-13,6,10,525.43356425078,
Kristi,Carver,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Women A,12,21,517.13422232869,
Stefanie,Bergh,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Women A,13,21,534.27099220783,
Elise,Huggins,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Women A,14,21,551.40776208696,
Meagan,Masten,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Women A,15,21,568.5445319661,
Heather,Vanvalkenburg,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Women A,20,21,654.22838136179,
Stephanie,Chase,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Women A,21,21,654.22838136179,
Eben,Horacek,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Junior Men,5,16,347.92218935841,
Meagan,Masten,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Singlespeed,26,32,525.8590444415,
Heather,Vanvalkenburg,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters Women 35+ A,6,8,537.65916601683,
Carey,Macnaughton,GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters Women 45+,9,10,569.13575216067,
Sarah,Logiudice,Blind Date at the Dairy #1,2012-09-19,Women B,13,25,549.30343763844,
Heather,Vanvalkenburg,Blind Date at the Dairy #1,2012-09-19,Women A,10,10,548.71109271734,
Alexandra,Burton,Double Cross Day Two,2012-09-16,Women A,7,15,455.54853532137,
Meagan,Masten,Double Cross Day Two,2012-09-16,Women A,11,15,523.48840552644,
Susan,Peithman,Double Cross Day Two,2012-09-16,Women A,12,15,540.4733730777,
Grace,Vickers,Double Cross Day Two,2012-09-16,Junior Women 10-120,6,7,719.34060710692,
Eben,Horacek,Double Cross Day Two,2012-09-16,Junior Men 13-14,11,18,499.87054066569,
Connor,Nelson,Double Cross Day Two,2012-09-16,Junior Men 13-14,13,18,532.95438586455,
Meagan,Masten,Double Cross Day Two,2012-09-16,Singlespeed,25,29,527.30982869304,
Jeff,Parker,Double Cross Day Two,2012-09-16,Master 50+,7,26,371.32583012987,
Hannah,Mavis,Double Cross Day Two,2012-09-16,Junior Women 13-14,3,8,552.38394983048,
Laura,Winberry,GPTB: Double Cross #1,2012-09-15,Women A,5,16,392.83966778185,
Alexandra,Burton,GPTB: Double Cross #1,2012-09-15,Women A,9,16,459.41750582651,
Meagan,Masten,GPTB: Double Cross #1,2012-09-15,Women A,10,16,476.06196533768,
Kristi,Carver,GPTB: Double Cross #1,2012-09-15,Women A,11,16,492.70642484885,
Susan,Peithman,GPTB: Double Cross #1,2012-09-15,Women A,12,16,509.35088436001,
Stefanie,Bergh,GPTB: Double Cross #1,2012-09-15,Women A,14,16,542.63980338234,
Christopher,Van tilburg,GPTB: Double Cross #1,2012-09-15,Masters 35+ A,14,30,351.98722417251,
Jeff,Parker,GPTB: Double Cross #1,2012-09-15,Master 50+,6,30,358.88935584332,
Meagan,Masten,GPTB: Double Cross #1,2012-09-15,Singlespeed,28,32,507.68589082052,
Hannah,Mavis,GPTB: Double Cross #1,2012-09-15,Junior Women,2,8,474.57650502418,
Grace,Vickers,GPTB: Double Cross #1,2012-09-15,Junior Women,8,8,638.10834320049,
Connor,Nelson,GPTB: Double Cross #1,2012-09-15,Junior Men,17,24,398.77225762446,
Stefanie,Bergh,GPTB: Het Meer CX Race,2012-09-9,Women B,1,15,417.41669375916,
Sarah,Logiudice,GPTB: Het Meer CX Race,2012-09-9,Women B,9,15,566.02699984252,
Alexandra,Burton,GPTB: Het Meer CX Race,2012-09-9,Women A,6,17,416.12825977825,
Elise,Huggins,GPTB: Het Meer CX Race,2012-09-9,Women A,7,17,433.55292627565,
Kristi,Carver,GPTB: Het Meer CX Race,2012-09-9,Women A,8,17,450.97759277306,
Meagan,Masten,GPTB: Het Meer CX Race,2012-09-9,Women A,12,17,520.67625876267,
Stephanie,Chase,GPTB: Het Meer CX Race,2012-09-9,Women A,13,17,538.10092526007,
Heather,Vanvalkenburg,GPTB: Het Meer CX Race,2012-09-9,Women A,14,17,555.52559175747,
Meagan,Masten,GPTB: Het Meer CX Race,2012-09-9,Singlespeed,47,48,624.55582232436,
Susan,Peithman,GPTB #1: David Douglas CX #1,2012-09-1,Women A,7,14,430.36084759496,
Meagan,Masten,GPTB #1: David Douglas CX #1,2012-09-1,Women A,9,14,464.47133508049,
Elise,Huggins,GPTB #1: David Douglas CX #1,2012-09-1,Women A,10,14,481.52657882325,
