Race Name,Race Date,Category Name,Place,Total Racers,Points
VERGE Night Weasels Cometh,2017-10-4,Cat 5,59,71,661.76739326888,
Minuteman CX ,2017-10-8,Men (Cat 5),45,47,676.13835189258,
Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),80,90,705.5993752317,
Really Rad Festival of Cyclocross,2017-11-4,Men Cat 4/5,45,46,666.77116116586,
Kalon Cross,2018-09-1,Men Master 35+ Cat 5,22,29,633.37118157307,
Gateway Hills CX,2018-09-16,Men Cat 5,DNF,48,691.43439715679,
Deer Farm CX,2018-09-29,Men 5 (36+),9,11,582.89079252255,
Night Weasels Cometh,2018-10-3,Cat 5 (Men),42,49,648.37990401702,
Minuteman CX,2018-10-7,Men 5,34,43,640.34822304321,
BossCross,2018-10-8,Men Cat 5,30,38,595.05597269465,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,87,100,656.8247571317,
Crosstobeerfest,2018-10-17,Novice Men,72,92,633.52028161408,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5,DNF,70,687.07446893963,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,67,88,634.9215696097,
