Race Name,Race Date,Category Name,Place,Total Racers,Points
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Women                                   55,52,52,805.91484262174,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Women                             39 start,37,39,736.46527573774,
Quadcross,2009-09-13,Women 3/4,17,28,621.81798420773,
Sucker Brook 'Cross,2009-09-20,3/4 Women                   ,32,34,739.95206452556,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3/4 Women                              ,54,59,768.02945904905,
Minuteman Road Club Cyclocross Race,2009-10-18,Women's 34,6,11,641.51363944667,
Canton Cup,2009-10-31,Women Cat 34,14,37,578.74007537279,
Orchard Cross at Applecrest Farm,2009-11-1,Women 3/4,4,11,625.4161416025,
Cycle-Smart International Day 1,2009-11-7,Cat 3/4 Women                                     ,37,41,694.71455466306,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,WOMEN OPEN,17,31,660.71171912881,
Baystate Cyclocross Day 1,2009-11-28,Cat 3/4 Women                                     ,23,32,689.64935236001,
Baystate Cyclocross Day 2,2009-11-29,Cat 3/4 Women                                 ,26,35,647.41280846298,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3/4 Women                               ,20,31,631.0881895319,
Cycle-Smart International Day 1,2010-11-6,Women 3/4                                         ,69,75,740.86445807751,
Cycle-Smart International Day 2,2010-11-7,Women 3/4                                         ,71,74,716.56957039497,
Plymouth Cyclocross - Course 1,2010-11-13,Cat 4 Women,18,27,656.88878722827,
Plymouth Cyclocross - Course 2,2010-11-14,Women 4,12,18,680.61368396237,
Northeast Velo Cross,2010-11-20,WOMEN 4,8,13,764.53054681518,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Women                               ,25,40,661.1879759512,
Baystate Cyclocross Day 1,2010-11-27,Women 3/4                                         ,37,55,601.8037589888,
Baystate Cyclocross Day 2,2010-11-28,Women 3/4                                         ,35,55,602.8261788596,
NBX GP of Cross Day 2,2010-12-5,Women 3/4,27,40,611.93703409804,
Cross Nationals Day 2,2010-12-9,Women Open Master 50-54 ,21,26,604.36920510449,
Cyclocross at White Park,2011-09-24,WOMENS OPEN,11,13,569.93105110768,
Sucker Brook Cross,2011-09-25,3/4 Women,38,56,669.60913750462,
Midnight Ride of Cross,2011-09-28,Women'S Open,29,34,680.44425828324,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,80,103,715.91041676879,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,81,100,726.19261732469,
The Night Weasels Cometh,2011-10-5,Cat 4 Women,19,28,654.19911291027,
Providence Cross Fest Day 1,2011-10-8,Amateur Women,56,78,659.3069800178,
Cycle-Smart International Day 1,2011-11-5,Amateur Women                                     ,60,75,710.98047281166,
Cycle-Smart International Day 2,2011-11-6,Amateur Women,61,84,704.93970594991,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Women 4,12,24,714.80269660829,
Northeast Velo Cross,2011-11-19,MASTERS WOMEN 35+ C3/C4,5,9,666.34119217905,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Women,27,43,685.67420975945,
Baystate Cyclocross Day 1,2011-11-26,Amateur Women,39,54,657.48572499167,
NBX GP of Cross Day 1,2011-12-3,Amateur Women,42,60,659.70443542151,
NBX GP of Cross Day 2,2011-12-4,Amateur Women,43,57,649.79457904819,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Women,40,42,751.54160792523,
Cycle-Smart International Day 1,2012-11-3,Women 3/4,68,69,807.10611260278,
Cycle-Smart International Day 2,2012-11-4,Women 3/4,67,71,820.751606854,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Women Cat. 4,12,13,689.41320690463,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Women,DNF,51,804.13803267041,
Baystate Cyclocross Day 1,2012-11-24,Women 3/4/Women 35+ (3-4),54,54,753.9762117703,
Baystate Cyclocross Day 2,2012-11-25,Women 3/4/Women 35+ (3-4),50,50,729.17088355938,
NBX Gran Prix Day 1,2012-12-1,3/4 Women,45,49,726.62169839543,
The Ice Weasels Cometh,2012-12-8,Beginner Women,23,30,691.67114687818,
