Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,131800,Jett,W balika,,0:16:11,489447,466.66314871652,453.67561209713,
Men JM 11-12,2,125442,Kalen,Brown,,0:16:31,478397,479.56255072311,477.57668926312,
Men JM 11-12,3,120650,Benjamin,Bravman,,0:16:39,484637,577.13273314913,501.47776642912,
Men JM 11-12,4,172222,Kannon,Johnson,,0:16:47,564261,544.51275882349,525.37884359512,
Men JM 11-12,5,124619,Jack,Elphingstone,,0:17:31,458617,589.81671166828,549.27992076111,
Men JM 11-12,6,144113,Dylan,Haynes,,0:17:45,518685,564.48658092968,573.18099792711,
Men JM 11-12,7,128729,Ronan,Pollock,,0:17:53,518356,708.01705293534,597.08207509311,
Men JM 11-12,8,125444,Nathan,France,,0:18:22,484632,645.1694387777,620.9831522591,
Men JM 11-12,9,146630,Hayden,Raph,,0:18:28,521283,666.89987990164,644.8842294251,
Men JM 11-12,10,144168,Rowan,Cattau,,0:19:41,516058,644.59902007251,668.7853065911,
Men JM 11-12,11,134515,Evan,Sands,,0:19:49,484107,634.55556116721,692.68638375709,
Men JM 11-12,12,142734,Jack,Higley,,0:20:31,515624,646.67848452618,716.58746092309,
Men JM 11-12,13,180044,Pierce,Bickerton,,0:21:21,,650,740.48853808909,
Men JM 11-12,14,151317,Tyler,Reback,,0:23:43,541149,681.04360877388,764.38961525509,
Men JM 11-12,15,158463,John,Roszel,,0:24:30,540214,762.60542844379,788.29069242108,
Men JM 11-12,16,164329,Nathaniel,Spencer,,0:25:41,545417,746.53004721734,812.19176958708,
Men JM 11-12,DNF,124621,Henry,Walsh,,DNF,486997,539.18894670827,859.99392391907,
Men JM 13-14,1,110074,Gavin,Lopez,,0:27:15,449067,443.5578845446,414.31855648963,
Men JM 13-14,2,110934,Luke,Robinson,,0:27:17,443774,484.5701399333,429.79201011549,
Men JM 13-14,3,110928,Jackson,Voss,,0:27:35,473233,508.71955155001,445.26546374136,
Men JM 13-14,4,115036,Liam,Olson,,0:27:46,455939,469.01109612714,460.73891736722,
Men JM 13-14,5,172226,Gunner,Johnson,,0:27:49,564260,536.23126057633,476.21237099308,
Men JM 13-14,6,131803,Leif,Bryan,,0:28:07,565063,473.70541458411,491.68582461895,
Men JM 13-14,7,144182,Eli,Deboom,,0:28:26,517532,502.05996546458,507.15927824481,
Men JM 13-14,8,110075,Drew,Weitkunat,,0:28:56,443452,524.84958299232,522.63273187068,
Men JM 13-14,9,151314,Bodhi,Malin,,0:29:18,531266,563.88882479532,538.10618549654,
Men JM 13-14,10,110979,Jude,Schafer,,0:29:26,448911,522.06340717615,553.57963912241,
Men JM 13-14,11,70636,Marco,Vogel,,0:29:30,402106,600,569.05309274827,
Men JM 13-14,12,108370,Noah,Siegelstone,,0:29:50,414217,623.36143239903,584.52654637414,
Men JM 13-14,13,111774,Jay,Thorson,,0:29:54,443270,563.91805020716,600,
Men JM 13-14,14,134339,Aj,Holliday,,0:30:04,473811,642.99214542797,615.47345362586,
Men JM 13-14,15,158480,Graham,Halverson,,0:30:30,540887,586.48333292282,630.94690725173,
Men JM 13-14,16,180045,Leo,Johnson,,0:30:31,531006,600,646.42036087759,
Men JM 13-14,17,145007,Edward,Ebright,,0:30:53,504864,677.2801320947,661.89381450346,
Men JM 13-14,18,160189,Ben,Stevenson,,0:30:55,542144,622.04771195982,677.36726812932,
Men JM 13-14,19,127687,Andrew,Sands,,0:30:57,484106,617.46661094538,692.84072175519,
Men JM 13-14,20,158484,Collin,Hartman,,0:30:58,539502,620.44595780131,708.31417538105,
Men JM 13-14,21,82051,Joe,Spranger,,0:31:32,391758,609.67414815248,723.78762900692,
Men JM 13-14,22,179528,Luke,Walter,,0:32:05,,634.98331465404,739.26108263278,
Men JM 13-14,23,159090,Mile,Reigel,,0:32:05,541926,728.68780417672,754.73453625864,
Men JM 13-14,24,158485,Riley,Sturniolo,,0:32:44,541234,711.18557315787,770.20798988451,
Men JM 13-14,25,179529,Quinlan,Mccann,,0:37:12,569127,721.90589481298,785.68144351037,
Men JM 13-14,DNF,124621,Henry,Walsh,,DNF,486997,539.18894670827,816.6283507621,
Men JM 15-16,1,95924,Luke,Heinrich,,0:24:12,419448,299.28424483344,299.28424483344,
Men JM 15-16,2,49547,Vin,Hludzinski,,0:24:13,363182,360.21591270568,341.10402382714,
Men JM 15-16,3,48706,Tristan,Smit,,0:24:19,561870,480.81584809921,353.20357673523,
Men JM 15-16,4,189322,Vaughn,Veenendaal,,0:24:57,486377,395.80622267608,365.30312964333,
Men JM 15-16,5,110072,Magnus,White,,0:24:58,448579,405.17011492074,377.40268255142,
Men JM 15-16,6,86074,Cole,Garaouy,,0:25:09,383344,382.34179850702,389.50223545952,
Men JM 15-16,7,126132,Noah,Vigil,,0:25:22,487651,446.6394969659,401.60178836762,
Men JM 15-16,8,125433,Caleb,M schroder,,0:25:54,402152,496.73436445311,413.70134127571,
Men JM 15-16,9,61924,Nicholas,Boni,,0:25:54,362612,480.53271138734,425.80089418381,
Men JM 15-16,10,105087,Michael,Watkins,,0:26:18,414448,475.41881584192,437.9004470919,
Men JM 15-16,11,180046,Elijah,Rosenbauer,,0:26:28,555894,450,450,
Men JM 15-16,12,180047,Kade,Kreikmeier,,0:26:36,,450,462.0995529081,
Men JM 15-16,13,128727,Gavin,Pollock,,0:26:58,467489,562.63101700543,474.19910581619,
Men JM 15-16,14,110890,Nathaniel,Langdon,,0:27:10,449248,561.04460095739,486.29865872429,
Men JM 15-16,15,177487,Kaleb,Oliver,,0:27:26,,591.59193254123,498.39821163238,
Men JM 15-16,16,67874,James,Groves,,0:27:32,363873,536.11487955469,510.49776454048,
Men JM 15-16,17,120324,Adriano,Lucero,,0:27:58,456914,570.69053929634,522.59731744858,
Men JM 15-16,18,180048,Keegan,Cole,,0:28:07,399850,450,534.69687035667,
Men JM 15-16,19,125437,Beckett,Mcvoy,,0:28:21,487409,610.88345903941,546.79642326477,
Men JM 15-16,20,118289,Zach,A mccarthy,,0:28:24,456950,428.05080605409,558.89597617286,
Men JM 15-16,21,147886,Leo,Blakely,,0:34:32,,450,570.99552908096,
Men JM 15-16,DNF,180049,Kell,Hueter,,DNF,,450,595.19463489715,
Men JM 15-16,DNF,54900,Lucas,Hartman,,DNF,363790,458.11098751543,595.19463489715,
Men JM 17-18,1,178082,Nicholas,Tabares,,0:24:01,365573,,,
Men JM 17-18,2,82988,Alex,Ellmer,,0:24:22,567526,,,
Men JM 17-18,3,180050,Garrett,Meifert,,0:24:23,562052,,,
Men JM 17-18,4,178083,Tristan,Hanley,,0:24:41,567798,,,
Men JM 17-18,5,180051,Bryce,Pfuetze,,0:27:14,548085,,,
Men JM 17-18,DNF,142407,Blake,Wilkinson,,DNF,516747,,,
Men JM 9-10,1,176431,Miles,Stelzer,,0:21:52,568275,546.97401246728,542.55436626858,
Men JM 9-10,2,172228,Cavan,Bales,,0:22:08,539214,602.84288598326,573.76708032702,
Men JM 9-10,3,173591,Alister,Kinneer,,0:23:11,566257,658.69765577805,604.97979438546,
Men JM 9-10,4,177489,Karl,Bryan,,0:26:04,,611.33509765428,636.1925084439,
Men JM 9-10,5,167392,Oliver,Woodard,,0:26:39,,675.41916231961,667.40522250234,
Men JM 9-10,6,177493,Burton,Henry,,0:27:19,568899,698.06390392495,698.61793656077,
Men JM 9-10,7,172230,Owen,Kaminski,,0:27:54,565102,667.40522250234,729.83065061921,
Men JM 9-10,8,174878,Xavier,Allen,,0:28:35,568169,694.50755839331,761.04336467765,
Men JM 9-10,9,166464,Sam,Orton,,0:35:34,563388,744.46577821353,792.25607873609,
Men MM 40+,1,4063,Tim,Faia,,1:00:46,40096,276.87905839838,221.78659001602,
Men MM 40+,2,203236,Daniel,Porter,,1:00:55,214597,235.47778744665,231.54378309918,
Men MM 40+,3,1676,Brandon,Dwight,,1:01:10,90939,250.15418615082,241.30097618234,
Men MM 40+,4,25268,Michael,Robson,,1:01:48,64112,255.74295550735,251.0581692655,
Men MM 40+,5,2304,Clay,Harris,,1:01:50,152172,277.93402238381,260.81536234866,
Men MM 40+,6,30107,Matt,Davies,,1:02:17,363289,252.04835105475,270.57255543183,
Men MM 40+,7,26165,Jeff,Cospolich,,1:02:48,138206,282.48018383217,280.32974851499,
Men MM 40+,8,17453,Ryan,Hughs,,1:03:12,112103,309.26070200647,290.08694159815,
Men MM 40+,9,6231,Brian,Baker,,1:03:13,149470,339.83562171956,299.84413468131,
Men MM 40+,10,7649,Chris,Brandt,,1:03:25,115063,292.32104096553,309.60132776447,
Men MM 40+,11,125164,Omar,Dickenson,,1:03:42,448682,358.38729318027,319.35852084763,
Men MM 40+,12,39941,Calvin,Spranger,,1:03:52,310931,296.40611020448,329.11571393079,
Men MM 40+,13,113709,Felipe,Cantero gutierrez,,1:04:16,455109,345.20922632159,338.87290701395,
Men MM 40+,14,1000,Todd,Cassan,,1:04:19,6406,304.59647794725,348.63010009711,
Men MM 40+,15,30100,Mike,Sharkey,,1:04:34,32306,380.85946511159,358.38729318027,
Men MM 40+,16,22596,David,Neis,,1:04:35,276289,318.24667760118,368.14448626343,
Men MM 40+,17,126680,Chad,Sigler,,1:04:50,148738,374.22657159892,377.9016793466,
Men MM 40+,18,110902,Michael,Kolczak,,1:04:50,239108,381.27874628485,387.65887242976,
Men MM 40+,19,21138,Gregory,Keller,,1:05:10,154167,384.70348425268,397.41606551292,
Men MM 40+,20,147852,James,Stevens,Modern Market and GR Capital Partners ,1:05:31,224141,386.70756497452,407.17325859608,
Men MM 40+,21,173612,Kurt,Kropp,,1:05:31,93553,360.05769492423,416.93045167924,
Men MM 40+,22,78640,Jon,Alegranti,,1:05:32,338,410.28250655405,426.6876447624,
Men MM 40+,23,26182,Brian,France,,@ 1 Lap,360175,443.00602704395,436.44483784556,
Men MM 40+,24,46860,Scott,Peterson,,@ 1 Lap,115185,360.66145986438,446.20203092872,
Men MM 40+,25,147878,Samuel,Baugh,,@ 1 Lap,48512,362.94988717089,455.95922401188,
Men MM 40+,26,94035,Charley,Dean,,@ 1 Lap,336978,413.09755339894,465.71641709504,
Men MM 40+,27,127671,Andy,Balika,,@ 1 Lap,482531,434.80501118286,475.47361017821,
Men MM 40+,28,25253,Brian,Hludzinski,,@ 1 Lap,16334,386.58253114556,485.23080326137,
Men MM 40+,29,92849,John,Lynn,,@ 1 Lap,535771,571.40886109781,494.98799634453,
Men MM 40+,DNF,110082,Patrick,J gallegos,,DNF,78794,339.40952745225,514.50238251085,
Men MM 40+,DNF,74227,James,Mccarthy,,DNF,23233,245.56259399299,514.50238251085,
Men MM 40+,DNF,29942,Paul,Rapinz,,DNF,29168,375.58566277577,514.50238251085,
Men MM 40+,DNF,78361,Jonathan,Cavner,,DNF,282099,392.96413213441,514.50238251085,
Men MM 40+,DNF,57572,Matt,Gough,,DNF,97391,445.27169386343,514.50238251085,
Men MM 40+,DNF,94878,Brandon,Dyksterhouse,,DNF,412105,504.28559512182,514.50238251085,
Men MM 40+,DNF,110947,Aaron,Provance,,DNF,434215,359.64841687041,514.50238251085,
Men MM 40+ 3,1,32027,Neil,Smith,,0:46:43,364246,398.80454477242,340.04165459422,
Men MM 40+ 3,2,74232,Rod,Bolls,,0:46:46,309879,408.99560459846,345.09034546197,
Men MM 40+ 3,3,15817,Brian,Mccall,,0:46:58,23189,390.05970229257,350.13903632972,
Men MM 40+ 3,4,100005,Trent,B newcomer,,0:47:05,406929,393.80024109499,355.18772719748,
Men MM 40+ 3,5,26211,Bill,Pfaffendorf,,0:47:20,160628,407.54223034747,360.23641806523,
Men MM 40+ 3,6,138815,Matthew,A ray,,0:47:33,401015,391.28075386386,365.28510893299,
Men MM 40+ 3,7,26440,Philip,Higgs,,0:47:33,16139,454.73420731943,370.33379980074,
Men MM 40+ 3,8,79961,Keagan,Rowley,,0:47:38,196600,446.54284729789,375.38249066849,
Men MM 40+ 3,9,26447,Adam,Devoe,,0:47:40,363991,437.24470879074,380.43118153625,
Men MM 40+ 3,10,26044,Brad,Woodard,,0:47:47,299003,421.86267690054,385.479872404,
Men MM 40+ 3,11,104927,Dave,Muscianisi,,0:47:54,25565,384.72269382534,390.52856327176,
Men MM 40+ 3,12,110444,Alan,Podczervinski,,0:47:59,357722,434.53045547109,395.57725413951,
Men MM 40+ 3,13,26878,Darrin,Johnson,,0:48:05,17923,492.09514830945,400.62594500726,
Men MM 40+ 3,14,88932,Doug,Gordon,,0:48:08,271155,420.02909504645,405.67463587502,
Men MM 40+ 3,15,743,Keith,Reynolds,,0:48:08,,400,410.72332674277,
Men MM 40+ 3,16,72284,Birt,Stem,,0:48:21,42074,445.58547833621,415.77201761052,
Men MM 40+ 3,17,46036,Christian,Williss,,0:48:22,363045,492.04531255694,420.82070847828,
Men MM 40+ 3,18,159099,Todd,Gangelhoff,,0:48:22,537481,445.56135636361,425.86939934603,
Men MM 40+ 3,19,131780,Scott,Silver,,0:48:33,406640,426.21669172234,430.91809021379,
Men MM 40+ 3,20,26008,Jake,Lueckel,,0:48:48,76599,483.30828131605,435.96678108154,
Men MM 40+ 3,21,37161,James,Bedrosian,,0:48:52,238074,460.04428718137,441.01547194929,
Men MM 40+ 3,22,77262,Jason,Long,,0:48:59,385991,415.79215491664,446.06416281705,
Men MM 40+ 3,23,26303,Jeff,Leischner,,0:49:03,90854,441.83311768042,451.1128536848,
Men MM 40+ 3,24,62748,John,Deibert,,0:49:11,363058,456.17235389147,456.16154455255,
Men MM 40+ 3,25,125394,Jeffrey,Socia,,0:49:23,252070,412.59931110194,461.21023542031,
Men MM 40+ 3,26,26145,Sean,Steeves,,0:49:36,92497,444.99141908632,466.25892628806,
Men MM 40+ 3,27,37938,Jeffrey,Lifgren,,0:49:41,362982,461.18267482329,471.30761715582,
Men MM 40+ 3,28,80078,Matthew,Sands,,0:49:53,324948,469.38096946907,476.35630802357,
Men MM 40+ 3,29,144203,John,Vajda,,0:50:03,470781,471.4924198094,481.40499889132,
Men MM 40+ 3,30,108929,Matthew,Nelson,SaltAir Cross Fever,0:50:05,377967,379.68157190198,486.45368975908,
Men MM 40+ 3,31,66560,Christopher,Kinneer,,0:50:17,321636,494.15345198597,491.50238062683,
Men MM 40+ 3,32,96081,Lanny,Dunham,,0:50:25,408085,450.69667614488,496.55107149459,
Men MM 40+ 3,33,112661,Chris,Wozniak,,0:50:26,395691,448.61227615792,501.59976236234,
Men MM 40+ 3,34,126667,Eric,Ford,,0:50:27,487721,510.35118291911,506.64845323009,
Men MM 40+ 3,35,171550,Ian,Kearns,,0:50:41,435296,391.35055784971,511.69714409785,
Men MM 40+ 3,36,29997,Bill,Manning,,0:51:24,22398,455.23483336397,516.7458349656,
Men MM 40+ 3,37,26016,Peter,Lopez,,0:51:33,21586,470.29104013841,521.79452583335,
Men MM 40+ 3,38,57149,Paul,Tanguay,,0:51:57,135119,527.44746793724,526.84321670111,
Men MM 40+ 3,39,71396,Joshua,Schuler,,@ 1 Lap,74308,512.23539278748,531.89190756886,
Men MM 40+ 3,40,65485,Tim,O'hara,,@ 1 Lap,206576,554.41225182853,536.94059843662,
Men MM 40+ 3,41,20258,Colm,Flannery,,@ 1 Lap,263421,518.50186231154,541.98928930437,
Men MM 40+ 3,42,12151,Paul,Watkins,,@ 1 Lap,37359,523.2795076746,547.03798017212,
Men MM 40+ 3,DNF,36489,Michael,White,,DNF,134452,460.84326082398,557.13536190763,
Men MM 40+ 3,DNF,124595,Keith,Principe,,DNF,374671,473.81026500567,557.13536190763,
Men MM 40+ 3,DNF,178262,Adrian,Defazio,,DNF,60032,490.66108116261,557.13536190763,
Men MM 40+ 4,1,172245,Jeremy,Johnson,,0:44:36,564258,420.96416548515,378.03934356544,
Men MM 40+ 4,2,167430,Mike,Hannig,,0:45:05,554595,455.14221548891,385.30283571642,
Men MM 40+ 4,3,4968,Felix,Naschold,,0:45:26,408260,421.13692992631,392.5663278674,
Men MM 40+ 4,4,142741,Robert,Lydic,,0:45:41,517381,457.97736128632,399.82982001838,
Men MM 40+ 4,5,26329,Kirk,Groves,,0:45:50,14305,541.25166833425,407.09331216936,
Men MM 40+ 4,6,171556,John,Macfarlane,,0:45:51,563290,475.51823327475,414.35680432034,
Men MM 40+ 4,7,173602,Adam,Loomis,,0:46:28,567140,437.54107962368,421.62029647132,
Men MM 40+ 4,8,45927,Darren,Albert,,0:46:35,520915,454.5715485022,428.8837886223,
Men MM 40+ 4,9,168335,David,Fowler,,0:46:35,432089,423.70263178453,436.14728077328,
Men MM 40+ 4,10,132864,William,A raatz,,0:46:39,412210,480.43550489691,443.41077292426,
Men MM 40+ 4,11,144096,Damon,Brandt,Palmares Racing,0:46:40,477408,447.13613780941,450.67426507524,
Men MM 40+ 4,12,26179,Chad,Elmendorf,,0:46:45,363914,505.04999915469,457.93775722622,
Men MM 40+ 4,13,46046,Erik,Halverson,,0:46:46,363864,486.79086903606,465.20124937721,
Men MM 40+ 4,14,49521,Keith,Watson,,0:46:47,363057,474.03433436672,472.46474152819,
Men MM 40+ 4,15,125450,Ryan,M korzyniowski,,0:48:04,395239,537.12282573028,479.72823367917,
Men MM 40+ 4,16,36359,Todd,Hockenberry,,0:48:05,304389,451.43165656905,486.99172583015,
Men MM 40+ 4,17,138816,Daniel,Reback,,0:48:25,141562,503.76457691931,494.25521798113,
Men MM 40+ 4,18,110903,Mark,A bales,,0:48:30,2403,518.08500868481,501.51871013211,
Men MM 40+ 4,19,172238,Clyde,Wright,,0:48:30,331160,466.90469141837,508.78220228309,
Men MM 40+ 4,20,125435,Eric,Falldin,,0:48:44,243927,569.83784659539,516.04569443407,
Men MM 40+ 4,21,178087,David g,Fitzgerald,Old School Industries,0:48:51,486654,485.6684320639,523.30918658505,
Men MM 40+ 4,22,37122,Per,Larsen,,0:49:01,264124,541.31428839047,530.57267873603,
Men MM 40+ 4,23,131847,Derek,Catterfeld,,0:49:48,503698,554.21891477426,537.83617088701,
Men MM 40+ 4,24,124605,Adam,Boyd,,0:49:54,478017,523.30918658505,545.09966303799,
Men MM 40+ 4,25,152282,Matthew,Hemstreet,,0:49:55,482048,523.29018703922,552.36315518897,
Men MM 40+ 4,26,111785,Chris,Thorson,,0:49:55,454557,590.6239026813,559.62664733995,
Men MM 40+ 4,27,29828,Brian,Claytor,,0:50:27,363740,565.42790644516,566.89013949093,
Men MM 40+ 4,28,172719,Matthew,Hiler,,0:50:47,510977,575.13277106849,574.15363164192,
Men MM 40+ 4,29,159540,Richard,Klusman,,0:50:58,49709,595.38571143528,581.4171237929,
Men MM 40+ 4,30,40848,Jason,Kaminski,,0:51:27,364290,576.48777407285,588.68061594388,
Men MM 40+ 4,31,131778,Joe,Hofeditz,,0:51:51,418994,532.25516311133,595.94410809486,
Men MM 40+ 4,32,46039,Jason,Gugelman,,0:52:18,363215,582.65248466906,603.20760024584,
Men MM 40+ 4,33,157425,Jim,Bergstrand,,0:53:21,539829,605.08742080449,610.47109239682,
Men MM 40+ 4,34,125104,Matt,Diehl,,0:53:58,439302,415.71830537652,617.7345845478,
Men MM 40+ 4,35,72548,Bradford,Swaim,,0:54:52,302424,653.79094421653,624.99807669878,
Men MM 40+ 4,36,81171,Brad,Smallegan,,0:55:14,417527,638.34187658582,632.26156884976,
Men MM 40+ 4,37,177502,Brad,Wright,,0:55:20,366248,564.85285053812,639.52506100074,
Men MM 40+ 4,38,61918,Donald,Libasci,,@ 1 Lap,310475,652.85298488666,646.78855315172,
Men MM 40+ 4,39,3480,Joseph,Manning,,@ 1 Lap,364441,648.28172249961,654.0520453027,
Men MM 40+ 4,40,173182,Eric,Miller,,@ 1 Lap,367485,643.7975288981,661.31553745368,
Men MM 40+ 4,41,166477,Jon,Dury,,@ 1 Lap,422523,545.24079991478,668.57902960466,
Men MM 40+ 4,DNF,27126,Adam,Levy,,DNF,218898,551.27131534583,683.10601390663,
Men MM 40+ 4,DNF,31444,Aaron,Bitters,,DNF,322644,743.62664666934,683.10601390663,
Men MM 40+ 4,DNF,147865,Paul,Bickerton,,DNF,519980,453.96190324599,683.10601390663,
Men MM 40+ 4,DNF,147868,Sean,C malin,,DNF,520098,586.47069170997,683.10601390663,
Men MM 50+,1,59114,Kevin,Obrien,,0:33:10,325526,315.36102589428,258.22540139234,
Men MM 50+,2,95901,Christoph,Heinrich,KUHL Cycling Team,0:33:18,378733,242.48956008078,264.8858441623,
Men MM 50+,3,40771,Steve,Laurel,,0:33:18,240886,311.04488085714,271.54628693225,
Men MM 50+,4,37163,Paul,Lugar,,0:33:19,21788,313.69966237835,278.2067297022,
Men MM 50+,5,78283,Mike,Bonenberger,,0:33:56,4187,286.63922638454,284.86717247215,
Men MM 50+,6,124987,Rodrigo,Gil moreno de mora,,0:34:15,240113,383.9117360761,291.52761524211,
Men MM 50+,7,41599,Douglas,Hudson,,0:34:15,77069,324.783824899,298.18805801206,
Men MM 50+,8,26360,Joseph,Taddeucci,,0:34:36,112914,305.49174795614,304.84850078201,
Men MM 50+,9,29452,Steve,Carpenter,,0:34:40,6222,356.44861623804,311.50894355196,
Men MM 50+,10,99558,David,Hueter,,0:34:50,17028,372.77161231802,318.16938632192,
Men MM 50+,11,75403,Matthew,Fix,,0:35:02,196876,393.08174046142,324.82982909187,
Men MM 50+,12,12327,Harold,Stephenson,,0:35:09,271424,429.64122605525,331.49027186182,
Men MM 50+,13,26269,Craig,Hofer,,0:35:10,47071,373.61422916979,338.15071463177,
Men MM 50+,14,118301,Kevin,Langan,,0:35:12,216476,337.52550123032,344.81115740173,
Men MM 50+,15,12321,Greg,Gorrell,,0:35:16,221265,359.22060812857,351.47160017168,
Men MM 50+,16,172709,Corey,Cope,,0:35:19,7738,424.46806627573,358.13204294163,
Men MM 50+,17,26180,Doug,Richards,,0:35:33,364183,398.60467057916,364.79248571158,
Men MM 50+,18,61999,Ike,Nicoll,,0:35:33,309457,411.41558510125,371.45292848154,
Men MM 50+,19,46101,Jim,Bergman,,0:35:37,199456,445.93278907862,378.11337125149,
Men MM 50+,20,108368,Richard,Caramadre,,0:35:44,418553,350.29598385634,384.77381402144,
Men MM 50+,21,142104,Scott,Musgrave,,0:35:58,516566,409.79144342784,391.43425679139,
Men MM 50+,22,76402,Robert,Hamlin,,0:35:58,14835,405.25539338199,398.09469956135,
Men MM 50+,23,78830,Robert,Dahlstrom,,0:36:12,59909,409.83364072162,404.7551423313,
Men MM 50+,24,12261,Scott,Fliegelman,,0:36:14,271458,394.26255154237,411.41558510125,
Men MM 50+,25,159093,Scott,Meadows,,0:36:19,364256,424.71112248788,418.0760278712,
Men MM 50+,26,29974,John,Mansell,,0:36:30,353588,351.63559257964,424.73647064115,
Men MM 50+,27,4056,LeRoi,Smith,,0:36:40,181380,452.74915165993,431.39691341111,
Men MM 50+,28,25334,Emil,Gercke,,0:36:41,13087,417.48428933759,438.05735618106,
Men MM 50+,29,6929,Steve,Frothingham,,0:36:50,12488,533.18953768628,444.71779895101,
Men MM 50+,30,13170,Frank,Smith,,0:36:50,364546,401.54318751066,451.37824172096,
Men MM 50+,31,36605,Don,Maschka,,0:37:15,259916,455.48627714048,458.03868449092,
Men MM 50+,32,29997,Bill,Manning,,0:37:17,22398,455.23483336397,464.69912726087,
Men MM 50+,33,94098,Thom,Lieurance,,0:37:17,364433,452.13773169276,471.35957003082,
Men MM 50+,34,26057,Darryl,Beachy,,0:37:30,2995,555.82109288458,478.02001280077,
Men MM 50+,35,54326,Ken,Jones,,0:38:07,159625,394.47447246863,484.68045557073,
Men MM 50+,36,76829,Todd,Taft,,0:38:10,207596,463.38372150688,491.34089834068,
Men MM 50+,37,26646,Justin,Green,,0:38:11,205413,500.79536994915,498.00134111063,
Men MM 50+,38,149774,Torin,Dewey,,0:38:20,518343,480.54208068174,504.66178388058,
Men MM 50+,39,26159,Joseph,Paulson,,0:38:22,46650,465.99519886436,511.32222665054,
Men MM 50+,40,132858,John,Steward,,0:38:22,402088,532.52494643995,517.98266942049,
Men MM 50+,41,144094,Samuel,Naffziger,,0:38:30,362523,533.67065226041,524.64311219044,
Men MM 50+,42,51346,Michael,Warner,,0:38:46,377675,535.4098639032,531.30355496039,
Men MM 50+,43,26654,Jonathan,Day,,0:39:09,55555,551.29700356963,537.96399773035,
Men MM 50+,44,144220,Todd,Deboom,,0:39:27,517477,496.96756178258,544.6244405003,
Men MM 50+,45,59181,Shane,Dunleavy,,0:39:55,253994,432.17532087198,551.28488327025,
Men MM 50+,46,94011,B,Scott queen,,0:40:06,112647,520,557.9453260402,
Men MM 50+,47,142127,Robert,Emerick,,@ 1 Lap,515608,546.09385221231,564.60576881016,
Men MM 50+,DNF,132987,Walter,Strickler,,DNF,521663,447.55664228354,577.92665435006,
Men MM 50+ 4,1,54374,Carl,Woodworth,,0:49:05,167464,477.02033496872,456.81393398788,
Men MM 50+ 4,2,100019,Curtis,J weitkunat,Tender Belly/Oskar Blues Cyclocross	,0:49:15,37630,498.38940622482,471.2860101951,
Men MM 50+ 4,3,26865,Dan,Sonnesyn,,0:51:11,54221,544.22811428037,485.75808640233,
Men MM 50+ 4,4,2366,Bob,Prieto,,0:51:57,246085,572.47671411147,500.23016260956,
Men MM 50+ 4,5,145006,Henrik,Pedersen,,0:52:13,243645,569.66695239321,514.70223881678,
Men MM 50+ 4,6,88622,David,Smith,,0:52:17,449270,566.63253662557,529.17431502401,
Men MM 50+ 4,7,26323,Roger,Hughes,,0:52:52,276698,558.72597423006,543.64639123124,
Men MM 50+ 4,8,49514,Michael,Pins,,0:53:06,362437,531.38791180417,558.11846743846,
Men MM 50+ 4,9,142125,Patrick,O odonnell,,0:53:23,403085,587.06261985292,572.59054364569,
Men MM 50+ 4,10,26033,Ken,Brecheisen,,0:53:39,149270,601.29444735029,587.06261985292,
Men MM 50+ 4,11,113746,Sy,Nayman,,0:53:47,362592,562.68881803998,601.53469606014,
Men MM 50+ 4,12,125419,William,Heistermann,,0:53:54,432852,645.59592753661,616.00677226737,
Men MM 50+ 4,13,25257,Michael,Duarte,,0:55:09,119928,627.32532683417,630.4788484746,
Men MM 50+ 4,14,74270,Casey,Beeler,,0:55:15,139757,673.29668496902,644.95092468182,
Men MM 50+ 4,15,73471,Lane,Savage,,@ 1 Lap,144895,711.65536256149,659.42300088905,
Men MM 50+ 4,16,128246,Michael,S smith,,@ 1 Lap,62977,663.10062423039,673.89507709628,
Men MM 50+ 4,17,110108,David,A dixon,,@ 1 Lap,438492,695.27497065978,688.3671533035,
Men MM 50+ 4,18,127663,Christopher,Dunn,,@ 1 Lap,268445,604.51672255378,702.83922951073,
Men MM 50+ 4,19,167405,Doug,Adams,,@ 1 Lap,394645,678.52642535161,717.31130571795,
Men MM 50+ 4,DNF,142699,Rod,Unverrich,,DNF,368821,646.08781783855,746.25545813241,
Men MM 60+,1,98208,Joseph,Brubaker,,0:36:33,303618,352.25893904925,342.56324721781,
Men MM 60+,2,27142,Michael,Schaub,,0:37:17,175658,398.08215066562,360.86726961579,
Men MM 60+,3,94963,Alan,J hills,,0:38:11,46169,402.62196509174,379.17129201376,
Men MM 60+,4,98209,Jeff,Flick,,0:38:35,99231,408.34263912904,397.47531441174,
Men MM 60+,5,110915,David,Langdon,,0:39:35,20307,508.35946700366,415.77933680971,
Men MM 60+,6,51533,William,Ehler,,0:39:55,168527,466.39640086288,434.08335920769,
Men MM 60+,7,126662,Jeffrey,Brown,,0:39:57,244809,531.1018579649,452.38738160566,
Men MM 60+,8,2224,Lee,Waldman,,0:40:04,36941,493.7437749671,470.69140400364,
Men MM 60+,9,167394,Arthur,Allen,,0:40:32,509292,480.78295699806,488.99542640161,
Men MM 60+,10,26884,Eric,Houck,,0:40:42,276298,569.04330279234,507.29944879959,
Men MM 60+,11,12350,John,Bliss,,0:41:11,83145,465.920392533,525.60347119756,
