Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #3,2008-10-19,Junior Men,14,34,448.80253455082,
Cross Crusade #6,2008-11-2,Junior Men,11,34,436.9407393651,
Cross Crusade #7,2008-11-9,Junior Men,13,35,444.32093733189,
Kruger's Crossing Cyclocross,2008-11-23,Junior Men,9,17,437.91884445718,
Cross Crusade #1,2009-10-4,Junior Men,11,42,362.22611486459,
Cross Crusade #2,2009-10-11,Junior Men,10,26,364.23028505619,
Cross Crusade #3,2009-10-18,Junior Men,7,33,337.69493567295,
Cross Crusade #6,2009-11-1,Junior Men,7,22,353.98398265849,
Cross Crusade #7,2009-11-8,Junior Men,18,32,374.70881223726,
Cross Crusade #8,2009-11-15,Junior Men,34,36,432.91520087924,
