Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
10-14 Juniors 12 |  13,1,195712,Jackson,Strutz,,,601105,635.67097412118,517.85133230586,
10-14 Juniors 12 |  13,2,171454,Carden,Bozeman,,,564718,612.3726032656,523.13727901363,
10-14 Juniors 12 |  13,3,158638,Ethan,Clements,Midwest Development Cycling Inc.,,554953,522.67535801744,528.42322572139,
10-14 Juniors 12 |  13,4,151464,Isabela,Fronk,Cincinnati Cyclocross,,564975,579.66700722215,533.70917242916,
10-14 Juniors 12 |  13,5,208003,Alex,Liu,,,647533,650,538.99511913692,
10-14 Juniors 12 |  13,6,186582,Claire,Thonnerieux,Cincinnati Cyclocross,,588240,614.55207893947,544.28106584469,
10-14 Juniors 12 |  13,7,207880,Silas,Fisher,,,646346,631.82451781254,549.56701255246,
10-14 Juniors 12 |  13,8,198321,Mark,Hawkins,,,622316,552.5,554.85295926022,
10-14 Juniors 12 |  13,9,198325,Oscar,Ihnen,,,624002,643.11673034004,560.13890596799,
10-14 Juniors 12 |  13,10,198341,Rohan,Chadwell,,,600825,650,565.42485267575,
10-14 Juniors 12 |  13,11,187420,Josie,Masters,Cincinnati Cyclocross,,589491,614.42383398091,570.71079938352,
10-14 Juniors 12 |  13,12,184621,Topher,Dolinski,,,586629,703.6300510458,575.99674609128,
10-14 Juniors 12 |  13,13,208004,Cash,Moran,,,646561,650,581.28269279905,
10-14 Juniors 12 |  13,14,195757,Evie,Alvarado,Midwest Development Cycling Inc.,,602105,620.64114160577,586.56863950681,
10-14 Juniors 12 |  13,15,171338,Henry,Cummings,,,586166,696.38860522697,591.85458621458,
10-14 Juniors 12 |  13,16,208005,Molly,Graves,,,647614,650,597.14053292234,
10-14 Juniors 12 |  13,17,207876,Aldin,Short,,,645421,761.70974373028,602.42647963011,
10-14 Juniors 12 |  13,18,198331,Vincent,Tellez,Cincinnati Cyclocross,,601275,659.68776203203,607.71242633788,
10-14 Juniors 12 |  13,19,208006,Cade,Moran,,,646559,650,612.99837304564,
10-14 Juniors 12 |  13,20,195755,Emelia,Brown,,,601338,688.45866646097,618.28431975341,
10-14 Juniors 12 |  13,21,198343,Magdalena,Rucker,,,616236,730.32168931708,623.57026646117,
10-14 Juniors 12 |  13,22,198345,Ellie,Minner,Cincinnati Cyclocross,,623059,727.34587861725,628.85621316894,
10-14 Juniors 12 |  13,23,168529,Gavin,Fronk,Cincinnati Cyclocross,,569455,677.61481110914,634.1421598767,
10-14 Juniors 12 |  13,24,208007,Nolan,Worley,,,639971,650,639.42810658447,
10-14 Juniors 12 |  13,25,195718,Declan,Mckitrick,,,601036,669.98313753127,644.71405329223,
10-14 Juniors 12 |  13,26,198328,Liam,Conine,Cincinnati Cyclocross,,622788,744.12022502598,650,
10-14 Juniors 12 |  13,27,208008,Harrison,Mrzlack,,,,650,655.28594670777,
10-14 Juniors 12 |  13,28,198330,Henry,Sowers,Cincinnati Cyclocross,,621855,762.33116063989,660.57189341553,
10-14 Juniors 12 |  13,29,195756,Adelise,Bozeman,,,602146,696.65650108681,665.8578401233,
10-14 Juniors 12 |  13,30,208009,Ian,Mckitrick,,,617175,650,671.14378683106,
10-14 Juniors 12 |  13,31,199051,Jonny,Tamaddoni,Midwest Development Cycling Inc.,,624267,827.43027371257,676.42973353883,
10-14 Juniors 12 |  13,32,198333,Joshua,Tellez,Cincinnati Cyclocross,,601276,695.71137989755,681.71568024659,
10-14 Juniors 12 |  13,33,208010,Drake,Mrzlack,,,,650,687.00162695436,
10-14 Juniors 12 |  13,34,199052,Arlie,Moore,Midwest Development Cycling Inc.,,625005,800.86361675553,692.28757366212,
10-14 Juniors 12 |  13,35,199049,Jenson,Tamaddoni,Midwest Development Cycling Inc.,,624266,781.22425843419,697.57352036989,
10-14 Juniors 12 |  13,36,198332,Ben,Fernandez,,,620276,675.23628976255,702.85946707766,
10-14 Juniors 12 |  13,37,208011,Connor,Graf,,,645840,650,708.14541378542,
10-14 Juniors 12 |  13,38,198344,Sierra,Hanley,,,622250,750.10856486171,713.43136049319,
10-14 Juniors 12 |  13,39,207885,June,Fisher,,,646292,650,718.71730720095,
10-14 Juniors 12 |  13,40,198323,Colin,Patt,,,621499,732.19743567282,724.00325390872,
10-14 Juniors 12 |  13,41,208012,Aaryan,Poovathinchal,,,645308,650,729.28920061648,
10-14 Juniors 12 |  13,42,205481,Charlie,Ballinger,,,626774,768.21798523497,734.57514732425,
10-14 Juniors 12 |  13,43,208013,James,Josten,,,620187,650,739.86109403201,
10-14 Juniors 12 |  13,44,198329,George,Josten,,,620186,658.125,745.14704073978,
10-14 Juniors 12 |  13,45,208014,Simon,Ryba,,,645149,650,750.43298744754,
10-14 Juniors 12 |  13,46,207889,Alex,Alvarado,Midwest Development Cycling Inc.,,621461,650,755.71893415531,
10-14 Juniors 12 |  13,47,207892,West,Moore,,,645287,654.3955422189,761.00488086308,
10-14 Juniors 12 |  13,48,208015,Ryder,Herrmann,,,591285,650,766.29082757084,
10-14 Juniors 12 |  13,49,208016,Peyton,Shaftel,,,646550,650,771.57677427861,
10-14 Juniors 12 |  13,50,208017,Kaila,Hanley,,,622251,650,776.86272098637,
10-14 Juniors 12 |  13,DNF,198339,Jeffrey,Brueshaber,,,621385,818.1192431982,787.4346144019,
10-14 Juniors 12 |  13,DNF,208019,Timothy,Kurtzman,,,645486,650,787.4346144019,
10-14 Juniors 12 |  13,DNF,16407,Russell,Kissel,Cincinnati Cyclocross,,583637,767.33273813527,787.4346144019,
Men   1/2/3 |Men U19 | Masters  35+,1,54440,Mark,Myles,,,360293,264.04590934918,264.04590934918,
Men   1/2/3 |Men U19 | Masters  35+,2,128336,Henry,Conaway,,,489115,337.69606061649,277.80135320898,
Men   1/2/3 |Men U19 | Masters  35+,3,17753,Michael,Larson,,,234067,237.42165670874,290.62396010235,
Men   1/2/3 |Men U19 | Masters  35+,4,124684,George,Frazier,,,144343,362.22389395928,303.44656699572,
Men   1/2/3 |Men U19 | Masters  35+,5,53883,Shawn,Geiger,,,301290,333.47713467765,316.26917388909,
Men   1/2/3 |Men U19 | Masters  35+,6,112485,Daniel,Podratsky,Vacation Cycle Supply Co,,428356,341.91438767583,329.09178078246,
Men   1/2/3 |Men U19 | Masters  35+,7,36048,Andrew,Boneff,,,291433,306.2401723969,341.91438767583,
Men   1/2/3 |Men U19 | Masters  35+,8,149805,Ryan,Haden,,,541503,316.25938560449,354.7369945692,
Men   1/2/3 |Men U19 | Masters  35+,9,174385,Ryun,Mielke,,,564231,386.65830582971,367.55960146257,
Men   1/2/3 |Men U19 | Masters  35+,10,149807,Kevin,Clark,,,473617,429.397279483,380.38220835595,
Men   1/2/3 |Men U19 | Masters  35+,11,206253,Julian,Wang,Summit Freewheelers,,611571,488.11738987813,393.20481524932,
Men   1/2/3 |Men U19 | Masters  35+,12,171438,Ricky,Dungan,,,430926,386.14415662976,406.02742214269,
Men   1/2/3 |Men U19 | Masters  35+,13,33834,Matt,Stierwalt,Cincinnati Cyclocross,,34173,525.58423662287,418.85002903606,
Men   3/4 |  U19,1,128611,Patrick,Urichich,,,460256,352.26053861943,319.32984413306,
Men   3/4 |  U19,2,128339,Calvin,Conaway,Midwest Development Cycling Inc.,,489116,357.7862925309,329.96072372424,
Men   3/4 |  U19,3,148524,Alec,Clements,Midwest Development Cycling Inc.,,539581,416.99967755457,340.59160331542,
Men   3/4 |  U19,4,145182,Mitchell,Powers,,,498715,332.48096234808,351.2224829066,
Men   3/4 |  U19,5,206253,Julian,Wang,Summit Freewheelers,,611571,488.11738987813,361.85336249778,
Men   3/4 |  U19,6,184635,Clayton,Bickel,,,586937,410.05665732841,372.48424208896,
Men   3/4 |  U19,7,119047,Bob,Sowga,,,362363,381.15300164065,383.11512168014,
Men   3/4 |  U19,8,108376,Luke,Manning,Kreitler Racing Team,,403771,400,393.74600127132,
Men   3/4 |  U19,9,200353,Justin,Rice,Zephyr Wheel Sports,,617179,415.00776045368,404.3768808625,
Men   3/4 |  U19,10,171334,Ethan,Brown,,,563960,418.92094904901,415.00776045368,
Men   3/4 |  U19,11,157541,Mark,Illingworth,,,496571,418.57329351994,425.63864004486,
Men   3/4 |  U19,12,187426,Kile,Yurchak,,,560628,432.4118639549,436.26951963605,
Men   3/4 |  U19,13,174976,Chris,Rednour,Headwind Cycling,,369481,470.71750706795,446.90039922723,
Men   3/4 |  U19,14,56779,Vince,Urichich,,,86663,410.70518772857,457.53127881841,
Men   3/4 |  U19,15,110708,Shelby,Gibbs,DASH RACING,,430930,407.10979195637,468.16215840959,
Men   3/4 |  U19,16,34092,James,Oloughlin,,,285530,399.48240713629,478.79303800077,
Men   3/4 |  U19,17,203375,Aidan,Strasser,,,625614,507.75316040926,489.42391759195,
Men   3/4 |  U19,18,198340,Cole,Moran,Cincinnati Cyclocross,,621679,521.0693616672,500.05479718313,
Men   3/4 |  U19,19,5747,Andrew,Millard,Zephyr Wheel Sports,,42755,560.1524090952,510.68567677431,
Men   3/4 |  U19,DNF,70550,William,Guilbert,Ann Arbor Velo Club Inc.,,51205,397.5646014139,531.94743595667,
Men   4/5 | Boys 18,1,206253,Julian,Wang,Summit Freewheelers,,611571,488.11738987813,411.55457190173,
Men   4/5 | Boys 18,2,103805,Marc,Jurewicz,Zephyr Wheel Sports,,417697,516.24872489818,416.69238902566,
Men   4/5 | Boys 18,3,200353,Justin,Rice,Zephyr Wheel Sports,,617179,415.00776045368,421.83020614959,
Men   4/5 | Boys 18,4,108376,Luke,Manning,Kreitler Racing Team,,403771,540,426.96802327352,
Men   4/5 | Boys 18,5,184653,Hannah,Wheatley,,,587355,448.17943311214,432.10584039745,
Men   4/5 | Boys 18,6,198348,Ojas,Chadwell,,,600824,452.5496844707,437.24365752138,
Men   4/5 | Boys 18,7,37469,Bryan,Davis,,,580349,460.28694211281,442.38147464531,
Men   4/5 | Boys 18,8,3320,Phil,Gardner,The Post Racing,,220483,462.63198916219,447.51929176924,
Men   4/5 | Boys 18,9,173552,Evan,Wallis,,,587392,448.00311304985,452.65710889317,
Men   4/5 | Boys 18,10,174976,Chris,Rednour,Headwind Cycling,,369481,470.71750706795,457.79492601711,
Men   4/5 | Boys 18,11,171439,Brian,Bozeman,,,566108,469.53926962996,462.93274314104,
Men   4/5 | Boys 18,12,195734,Seiji,Suzuki,,,593384,470.38991244519,468.07056026497,
Men   4/5 | Boys 18,13,176662,Jason,Tellez,Ghisallo Cycling Team Inc.,,425367,490.23609142953,473.2083773889,
Men   4/5 | Boys 18,14,135911,Steven,Cook,Queen City Wheels,,456953,475.6555084367,478.34619451283,
Men   4/5 | Boys 18,15,160563,Dustin,Lansing,,,542329,442.6602288834,483.48401163676,
Men   4/5 | Boys 18,16,15669,Brian,Campbell,,,646409,540,488.62182876069,
Men   4/5 | Boys 18,17,186371,Zachary,Ballinger,,,545253,545.7698762231,493.75964588462,
Men   4/5 | Boys 18,18,207998,Brian,Mcnely,,,639827,540,498.89746300855,
Men   4/5 | Boys 18,19,203375,Aidan,Strasser,,,625614,507.75316040926,504.03528013248,
Men   4/5 | Boys 18,20,198340,Cole,Moran,Cincinnati Cyclocross,,621679,521.0693616672,509.17309725641,
Men   4/5 | Boys 18,21,110727,Tom,Lewnard,Queen City Wheels,,443337,475.44703804114,514.31091438035,
Men   4/5 | Boys 18,22,86316,Maciej,Kawalkowski,Queen City Wheels,,391240,474.42932824603,519.44873150428,
Men   4/5 | Boys 18,23,191121,Bryan,Gehrum,Queen City Wheels,,591358,462.24666508834,524.58654862821,
Men   4/5 | Boys 18,24,184675,Danny,Offill,,,588344,562.47707655065,529.72436575214,
Men   4/5 | Boys 18,25,195728,Michael,Tamaddoni,Midwest Development Cycling Inc.,,601057,571.9708450162,534.86218287607,
Men   4/5 | Boys 18,26,171428,Cody,Sowers,Friends of Lionhearts,,621854,464.90767708368,540,
Men   4/5 | Boys 18,27,208000,Aaron,Conway,Vacation Cycle Supply,,638912,540,545.13781712393,
Men   4/5 | Boys 18,28,96540,Sean,Hughes,Allied Forces Velo,,344274,551.40328788233,550.27563424786,
Men   4/5 | Boys 18,29,195692,Kurt,Koelling,,,612602,567.31275064254,555.41345137179,
Men   4/5 | Boys 18,30,110002,Charles,Barilleaux,Team Hungry,,443304,571.61386046818,560.55126849572,
Men   4/5 | Boys 18,31,208001,Landen,Akers,,,645425,540,565.68908561965,
Men   4/5 | Boys 18,32,148535,Alan,Clements,,,539582,491.8100325213,570.82690274359,
Men   4/5 | Boys 18,33,135586,James,Cornford,,,467671,467.16780375669,575.96471986752,
Men   4/5 | Boys 18,34,195738,Andrew,Alvarado,,,602104,558.83879755952,581.10253699145,
Men   4/5 | Boys 18,35,123757,Christopher,Keyser,,,487786,603.54183333185,586.24035411538,
Men   4/5 | Boys 18,36,193153,Rob,Proctor,,,601058,604.98586883173,591.37817123931,
Men   4/5 | Boys 18,37,191421,Kaden,Koelling,,,589868,495.61921586401,596.51598836324,
Men   4/5 | Boys 18,38,184645,Michael,Dandenault,,,645340,611.45843098675,601.65380548717,
Men   4/5 | Boys 18,39,186359,Jonathan,Wilson,Midwest Development Cycling Inc.,,588198,733.21583620193,606.7916226111,
Men   4/5 | Boys 18,40,184643,Eduard,Ryba,,,587416,574.10677337365,611.92943973503,
Men   4/5 | Boys 18,41,40637,Alan,Bindemann,,,539560,610.54051797301,617.06725685896,
Men   4/5 | Boys 18,42,84491,Nate,Perry,,,623644,611.55277965016,622.20507398289,
Men   4/5 | Boys 18,43,97695,Giovanni,Dumford,,,462459,562.70660762745,627.34289110683,
Men   4/5 | Boys 18,44,203381,Owen,Drake,,,626146,553.69998894754,632.48070823076,
Men   4/5 | Boys 18,45,157547,Brad,Wingo,Queen City Wheels,,623088,601.20004432081,637.61852535469,
Men   4/5 | Boys 18,46,208002,Brad,Jacques,,,357500,540,642.75634247862,
Men   4/5 | Boys 18,47,198357,Dan,Lewis,,,,651.49650867132,647.89415960255,
Men   4/5 | Boys 18,48,151466,Steven,Fronk,,,,540,653.03197672648,
Men   4/5 | Boys 18,49,198352,Grant,Brueshaber,,,623562,611.15522309353,658.16979385041,
Men   4/5 | Boys 18,50,168529,Gavin,Fronk,Cincinnati Cyclocross,,569455,677.61481110914,663.30761097434,
Men  Masters  40+ 50+ 60+ |  SS,1,112485,Daniel,Podratsky,Vacation Cycle Supply Co,,428356,341.91438767583,285.81179925608,
Men  Masters  40+ 50+ 60+ |  SS,2,160557,Shane,Brenner,,,221134,289.76201685051,297.35464455009,
Men  Masters  40+ 50+ 60+ |  SS,3,125479,Brett,Conaway,Midwest Development Cycling Inc.,,486284,329.95958603621,308.8974898441,
Men  Masters  40+ 50+ 60+ |  SS,4,174385,Ryun,Mielke,,,564231,386.65830582971,320.4403351381,
Men  Masters  40+ 50+ 60+ |  SS,5,44210,Bo,Sherman,Ohio Velo,,120645,336.87355307414,331.98318043211,
Men  Masters  40+ 50+ 60+ |  SS,6,145169,Thomas,Minner,Zephyr Wheel Sports,,424144,422.43709965492,343.52602572611,
Men  Masters  40+ 50+ 60+ |  SS,7,70550,William,Guilbert,Ann Arbor Velo Club Inc.,,51205,397.5646014139,355.06887102012,
Men  Masters  40+ 50+ 60+ |  SS,8,80872,Marco,Deshaies,,,130669,392.8047200885,366.61171631412,
Men  Masters  40+ 50+ 60+ |  SS,9,83341,Cory,Muth,,,309938,430.73140926182,378.15456160813,
Men  Masters  40+ 50+ 60+ |  SS,10,125297,Mike,Whitlow,,,425543,427.9004387177,389.69740690213,
Men  Masters  40+ 50+ 60+ |  SS,11,191121,Bryan,Gehrum,Queen City Wheels,,591358,462.24666508834,401.24025219614,
Men  Masters  40+ 50+ 60+ |  SS,12,110731,Brandon,Conine,,,443688,386.10037151949,412.78309749014,
Men  Masters  40+ 50+ 60+ |  SS,13,173551,Mark,Shearing, 	 Shake 'n Bake,,566867,424.16178647244,424.32594278415,
Men  Masters  40+ 50+ 60+ |  SS,14,3320,Phil,Gardner,The Post Racing,,220483,462.63198916219,435.86878807815,
Men  Masters  40+ 50+ 60+ |  SS,15,130431,Mark,Gilmore,Queen City Wheels,,430409,451.58390329667,447.41163337216,
Men  Masters  40+ 50+ 60+ |  SS,16,5765,Scott,Young,,,109205,426.0313329184,458.95447866616,
Men  Masters  40+ 50+ 60+ |  SS,17,150217,Michael,Mccarraher,,,400726,496.01507686805,470.49732396017,
Men  Masters  40+ 50+ 60+ |  SS,18,176662,Jason,Tellez,Ghisallo Cycling Team Inc.,,425367,490.23609142953,482.04016925417,
Men  Masters  40+ 50+ 60+ |  SS,19,37727,Conner,Wilson,,,414893,493.16329753626,493.58301454818,
Men  Masters  40+ 50+ 60+ |  SS,20,110727,Tom,Lewnard,Queen City Wheels,,443337,475.44703804114,505.12585984218,
Men  Masters  40+ 50+ 60+ |  SS,21,92563,Andy,Perrino,Team Hungry,,191478,458.79327035614,516.66870513619,
Men  Masters  40+ 50+ 60+ |  SS,22,157543,Greg,Dartt,Queen City Wheels,,467422,493.93548477635,528.2115504302,
Men  Masters  40+ 50+ 60+ |  SS,23,106593,Collin,Shipman,,,418086,443.23936344764,539.7543957242,
Men  Masters  40+ 50+ 60+ |  SS,24,23353,Rick,Maier,LBR Protected by The Ritual,,48035,520.91217634102,551.29724101821,
Men  Masters  40+ 50+ 60+ |  SS,25,86316,Maciej,Kawalkowski,Queen City Wheels,,391240,474.42932824603,562.84008631221,
Men  Masters  40+ 50+ 60+ |  SS,26,17910,Scot,Herrmann,LBR Protected by The Ritual,,196635,457.24469684154,574.38293160622,
Men  Masters  40+ 50+ 60+ |  SS,27,22845,Jerry,Hayes,Team Hungry,,233064,557.37074893625,585.92577690022,
Men  Masters  40+ 50+ 60+ |  SS,28,17885,David,Nissen,Queen City Wheels,,165977,564.51344490569,597.46862219423,
Men  Masters  40+ 50+ 60+ |  SS,DNF,83342,Tyler,Conant,,,389918,411.40294331736,620.55431278224,
Men  Masters  40+ 50+ 60+ |  SS,DNF,37469,Bryan,Davis,,,580349,460.28694211281,620.55431278224,
Men  Masters  40+ 50+ 60+ |  SS,DNF,110708,Shelby,Gibbs,DASH RACING,,430930,407.10979195637,620.55431278224,
Men  Novice,1,207998,Brian,Mcnely,,,639827,,,
Men  Novice,2,207999,Bradley,Dungan,,,430924,,,
Men  Novice,3,10317,Andrew,Bennett,,,,,,
Women   123 |  U19|  U23  Mas,1,109981,Jennifer,Malik,,,429486,409.11039603221,399.88640574366,
Women   123 |  U19|  U23  Mas,2,124312,Sarah,Larson,V3 Endurance,,289203,439.74918665629,423.07130598346,
Women   123 |  U19|  U23  Mas,3,143063,Dahlia,Kissel,Virginia Blue Ridge TWENTY24,,507799,482.70095075741,446.25620622327,
Women   123 |  U19|  U23  Mas,4,53584,Samantha,Taylor,,,485961,508.48609721093,469.44110646307,
Women   123 |  U19|  U23  Mas,5,92526,Alexa,Stierwalt,Virginia Blue Ridge TWENTY24,,414168,488.91364756393,492.62600670287,
Women   123 |  U19|  U23  Mas,6,159289,Ava,Shipman,Midwest Development Cycling Inc.,,540787,515.81090694268,515.81090694268,
Women   123 |  U19|  U23  Mas,7,162473,Jessica,Podratsky,,,542884,523.6268046666,538.99580718248,
Women   123 |  U19|  U23  Mas,8,142529,Alexandra,Farmer,Cincinnati Cyclocross,,517344,567.68568294427,562.18070742229,
Women   123 |  U19|  U23  Mas,9,136319,Rachel,Butler,,,493239,516.54956891705,585.36560766209,
Women   123 |  U19|  U23  Mas,10,48464,Julie,Herrmann,Cincinnati Cyclocross,,287605,574.86373988721,608.55050790189,
Women   123 |  U19|  U23  Mas,11,142544,Wendy,Gilmore,Queen City Wheels,,473898,613.64209063155,631.7354081417,
Women   123 |  U19|  U23  Mas,DNF,143060,Samantha,Clark,,,516789,419.57072578381,678.10520862131,
Women   4/5 | Girls 18,1,151464,Isabela,Fronk,Cincinnati Cyclocross,,564975,579.66700722215,488.16342513884,
Women   4/5 | Girls 18,2,207871,Erica,Minner,,,644139,600,509.2353212,
Women   4/5 | Girls 18,3,128333,Kristen,Coleman,,,377857,600,530.30721726117,
Women   4/5 | Girls 18,4,184654,Tracey,Minor,,,588340,541.93106268583,551.37911332233,
Women   4/5 | Girls 18,5,171451,Josie,Bozeman,,,564720,543.26272856199,572.4510093835,
Women   4/5 | Girls 18,6,198353,Maria,Bozeman,,,602147,542.50772653942,593.52290544466,
Women   4/5 | Girls 18,7,184646,Jenny,Dandenault,,,,641.47715639126,614.59480150583,
Women   4/5 | Girls 18,8,187419,Isabella,Lawhorn,Team Dayton Bicycling,,580864,638.70269719547,635.66669756699,
Women   4/5 | Girls 18,9,200382,Kimberly,Krimpenfort,,,645846,712.32957007732,656.73859362816,
Women   4/5 | Girls 18,10,200381,Catherine,Luers,,,,647.65924720947,677.81048968932,
Women   4/5 | Girls 18,11,163033,Sara,Tellez,Cincinnati Cyclocross,,543719,629.18960301165,698.88238575048,
Women   4/5 | Girls 18,12,123741,Gabby,Fronk,Cincinnati Cyclocross,,516841,669.0940234238,719.95428181165,
