Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date #1,2011-09-28,Beginner Women,19,30,628.4670398165,
Blind Date #2,2011-10-5,Beginner Women,12,22,604.74450663608,
Blind Date #3,2011-10-12,Beginner Women,12,31,558.21436418001,
Blind Date #4,2011-10-19,Beginner Women,24,27,722.21273902256,
Cross Crusade #4,2011-10-23,Beginner Women,50,86,633.77392768486,
Cross Crusade #5,2011-10-29,Beginner Women,39,59,663.80049655499,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Beginner Women,DNF,16,715.63652754647,
Kruger's Crossing CX Classic,2011-11-20,Beginner Women,35,61,637.42972957032,
Blind Date at the Dairy #1,2012-09-19,Women C,12,13,689.64225912583,
Battle at Barlow,2012-09-30,Women C,20,22,721.25949456712,
Blind Date at the Dairy #3,2012-10-3,Women C,18,19,671.2992549428,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women C,44,56,660.25887231064,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Women C,45,47,720.41869719631,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women C,42,46,717.41638634156,
Cross Crusade: Rainier,2013-10-13,Women C,42,44,729.41100915253,
