Race Name,Race Date,Category Name,Place,Total Racers,Points
Vancouver Super Prestige CX - New Brighton,2013-09-28,Citizen Men,30,41,576.45,
Vanier Park Cyclocross,2013-09-29,Citizen Men,17,59,503.68965517241,
LionCross!,2013-10-19,Citizen Men,11,28,521.37161140584,
Pumpkin CX,2013-10-27,Intermediate Men,41,68,460.59616447419,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,51,75,473.85595011868,
Deschutes Brewery Cup,2013-12-7,Men Cat 2/3,36,39,511.61046629628,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 35+ B,34,41,500.31076638804,
Fort Langley Classic Elite,2014-09-1,Master Men (Men),DNF,26,515.65966591313,
Fort Langley Classic Elite,2014-09-1,Intermediate Men (Men),34,46,481.28358576327,
Atomic Superprestige,2014-10-19,Intermediate Men (Men),51,64,520.52829429998,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,46,59,525.54236233977,
