Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,A Men,3,25,216.37408823388,
Tour de Louisville,2007-09-30,A Men,3,27,203.62472681477,
John Bryan Fall Classic,2007-10-7,Masters 35+,2,22,242.95935485884,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Masters 35+,2,16,229.98575476322,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Masters 35+,2,28,225.06823223624,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 35+                 62               start,17,49,245.70147999778,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 35+                54               starte,17,50,274.86925504755,
Gun Club Cross,2007-11-4,A Men / Elite,25,25,486.51190474053,
Gun Club Cross,2007-11-4,Masters 35+,2,11,259.01988679014,
Promotion Cross,2007-11-18,MASTERS 35+,1,11,272.74932471093,
 Storm the Greens,2007-12-2,Master 35+,1,12,234.16033294907,
Wendell Moore Cyclocross,2007-12-9,Master 35+,2,8,,
Cross Nationals Day 3,2007-12-15,Men 40-44,25,91,302.1607946142,
ZIPP OVCX Race #1,2008-09-14,Masters 1/2/3,1,30,249.24991162786,
Tour de Louisville,2008-09-28,Elite Masters Cat. 1/2:,1,29,258.31708926743,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Masters 35+  45+ (license Cats 1 2 3 4),3,56,240.99774176799,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 1/2/3 Masters Men 35+/45+,5,66,236.2460192564,
USGP #1 - Non-UCI,2008-10-25,Masters 35+,18,48,278.70530238063,
USGP #2 - Derby City Cup,2008-10-26,Master 35-39 men,9,43,256.51787936888,
Gun Club Cyclocross,2008-11-2,Cat. 1-2-3 Masters 35+,1,12,253.99122639955,
Buckingham Financial Cyclocross Classic,2008-11-9,Elite 35/45,3,25,267.76907232052,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 1-3 Men 35+,1,9,,
Storm the Greens KY State CX Championships,2008-11-30,Cat 1/2/3 Masters,1,20,246.62922213904,
Brookside Cyclocross Cup,2008-12-7,Elite Masters 35+/45+,13,18,370.57327066899,
Cross Nationals Day 3,2008-12-13,Men 40-44,18,114,258.52996975089,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 1/2/3 35+ 45+ Combined,2,29,227.98954207927,
USGP/Planet Bike Cup Day 1,2009-09-26,Master men 45+,1,37,278.38740679351,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 45+,1,43,268.39730795805,
Tour of Louisville,2009-10-4,Cat 1/2/3 Master 35+,16,25,348.35566994581,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Elite Master 35+/45+,5,33,238.18604362525,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Elite Master 35+/45+,6,37,241.74016988576,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Elite Master 35+/45+,7,33,254.65492917779,
BloomingCross - OVCX # 6,2009-10-18,Elite Master 35+ 45+,2,18,251.13808908876,
USGP Derby City Cup Day 1,2009-10-24,Master 45+,3,40,307.20358953838,
USGP Derby City Cup Day 2,2009-10-25,Master 45+,2,37,295.51957882271,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,1/2/3 Master  45+,1,16,239.27693703509,
Promotion Cross,2009-11-8,Men - 1/2/3,4,18,245.73660440994,
USGP Mercer Cup Day 1,2009-11-14,Master 45+,1,49,236.87449454661,
USGP Mercer Cup Day 2,2009-11-15,Master 45+,3,54,250.96734053643,
SouthEastway Park Cross,2009-11-21,Elite Masters 45+,1,11,280.2737627553,
Brookside Cyclocross Cup,2009-11-22,Elite Masters 45+,1,9,,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,Elite Masters 45+,1,11,268.60095587818,
Storm the Greens,2009-12-6,Elite Masters 45+,1,11,266.81840053275,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,7,113,209.3242013279,
Huber's Apple Cross Day 1,2010-09-12,Men  45+ Cat 1/2/3,1,6,272.69166620185,
Kings Cross Day 2,2010-09-19,Men Cat 1/2/3 - Masters 35+/45+,1,24,223.24442996977,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  45-99 ,2,55,244.78560458043,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  45-99 ,3,55,236.10181825867,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 1/2/3 Masters - Elite Women,2,29,236.88351545059,
Java Johnny's CX,2010-10-9,Elite Masters 35+/45+,6,42,236.85024309517,
Harbin Park CX,2010-10-10,Elite Masters 35+/45+,6,48,222.94235625906,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 1/2/3 Master Men 45-49,1,12,264.71092470773,
USGP Derby City Cup,2010-10-23,Men Master 45+  45-99 ,2,48,232.07273228687,
USGP Derby City Cup,2010-10-24,Men Master 45+  45-99 ,1,51,209.04801503444,
Storm the Greens,2010-10-31,Master 1/2/3 35+,11,22,325.85408970877,
Bloomington Cyclocross,2010-11-6,Men - Masters 45+ | 1/2/3,1,12,237.27696003032,
Gun Club Cyclocross,2010-11-7,Cat 1/2/3 Masters,3,21,240.99615031411,
New Belgium Cup USGP Day1,2010-11-13,MEN 45+,3,68,224.70563731417,
New Belgium Cup USGP Day2,2010-11-14,MEN 45+,3,57,231.94449562884,
Promotion Cross,2010-11-20,Men Cat1/2/3 Master 45-99 ,1,6,250.84172498097,
Ohio State Championships at John Byran State Park,2010-11-28,Elite Masters,1,19,238.81143115424,
USGP Portland Cup Day 1,2010-12-4,Men Master 45+  45-99 ,6,65,256.74161905063,
USGP Portland Cup Day 2,2010-12-5,Men Master 45+  45-99 ,5,57,237.28041893466,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,18,105,256.77937131651,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Cat 1/2/3  ,3,11,217.36389248479,
Fisherman's Park CX,2011-09-18,Men Elite Men  ,7,52,245.05478535012,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  45-99,1,56,220.29141073128,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master  45-99,2,54,214.48765381178,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 1/2  ,10,49,238.1564336652,
USGP New Belgium Cup Day 1,2011-10-8,Men 45+,2,60,213.0966888947,
USGP New Belgium Cup Day 2,2011-10-9,Men 45+,5,57,236.32657339767,
Bloomingcross,2011-10-16,Men Elite Men  ,9,35,255.88553194536,
Storm the Greens,2011-10-30,Men Cat 1/2/3  ,12,49,249.76347102174,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 1/2/3  35-49,5,40,217.84213258242,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 1/2/3  35-49,12,43,251.92873011314,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Masters Cat 1/2/3/4  45-99,4,58,211.44021000527,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  45-99,4,55,215.8861981114,
North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,4,55,218.68501069073,
North Carolina Grand Prix Race #2,2011-11-20,Men Elite Masters 35+ (CX123)  34-99,5,50,224.07017971802,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 1/2 Master 45-49,4,7,284.38406007503,
Kings CX: OVCX Finale,2011-12-4,Men Cat 1/2  Open,24,46,299.50377534994,
USGP of Cyclocross,2011-12-10,Master Men 45+,1,57,215.44119302001,
USGP of Cyclocross Round #8,2011-12-11,Master Men 45+,2,46,244.09493347296,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 1/2/3 Senior ,4,27,226.79811726507,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 1-2-3 SENIOR ,8,28,290.47440450159,
Cross Nationals Day 4,2012-01-7,Men Master  45-49,21,66,280.25744004642,
Masters Cyclocross World Championships,2012-01-15,Men 45-49,17,59,264.83971203453,
Huber's Apple Cross OVCX#1,2012-09-16,Men Elite Men  ,14,60,253.58903568863,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  45-99,5,54,237.89602603292,
USGP Planet Bike Cup #2,2012-09-23,Men Master Cat 1/2/3/4  45-99,7,60,236.86633799752,
St Mary's Cyclocross,2012-09-30,Men Elite Men  ,6,60,219.55136944681,
Caesars Ford CX,2012-10-6,Men Elite Men  ,12,52,248.87052666125,
Gun Club Cyclocross,2012-10-14,Men Elite Men  ,5,53,227.28234963447,
Bloomingcross,2012-10-21,Men Elite Men  ,5,40,227.89358312037,
Storm Eva Bandman,2012-10-28,Men Elite Men  ,18,58,266.77933116937,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2 Master 35-49,7,55,230.56773532184,
Cincy3 Harbin Park,2012-11-4,Men Cat 1/2 Master 35-49,9,46,235.26497015544,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  45-99,4,47,222.70064353567,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  45-99,5,46,237.99698700082,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 45-99,5,36,254.93596814837,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 45-99,3,36,230.56969116292,
Brookside Cyclocross Cup,2012-12-2,Men Elite Men  ,15,46,267.245851757,
John Bryan Cyclocross Classic,2012-12-9,Men Elite Men  ,7,41,245.23834859546,
OVXC Finale at IndyCycloplex,2012-12-16,Men Elite Men 1/2  ,16,54,270.41801555891,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 40+,2,24,249.83863885011,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 1/2/3/4 Masters 40+,3,19,287.26125356838,
Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,12,61,252.45299157342,
Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 45-49,2,16,241.17243493731,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 45-49,10,29,290.79660898396,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,16,83,244.32655571479,
Bloomingcross,2013-09-15,Men Cat 1/2/3 Master 45-59,1,50,264.76231977086,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Master 45-59,5,46,284.19335686315,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3,2,44,277.14844066702,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3,2,50,271.17456906793,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,25,103,301.37721727792,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,41,93,352.06056817196,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,11,92,266.81595838526,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,15,81,290.50392399061,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 2/3,1,33,277.02311781637,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 45+ A (CX1-4),3,9,310.62124882498,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 45+ A (CX1-4),2,13,299.86335710906,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 2/3,4,18,291.62598840936,
Brookside Cyclocross Cup,2013-12-15,Men Cat 2/3,2,26,281.94696745413,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,DNF,100,502.97404666551,
Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,1,96,267.52677690091,
Caesars Ford CX,2014-09-28,Men Open,2,59,270.84351428623,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,2,124,240.0483896504,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,4,109,255.02413726969,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,2,50,268.72410443625,
BloomingCross,2014-10-19,Men Master/Junior/SS Open,1,72,262.4221927089,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,2,63,269.57964896826,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,15,107,314.06101471818,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,41,126,318.96831939728,
The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,6,87,260.4841411648,
The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,6,68,265.1547068879,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,6,45,295.77311597408,
OVCX at Indy Cycloplex,2014-12-7,Men Master 45+/Master 55+/Single Speed/U19 M,1,64,265.97679189501,
St Mary's Child Center CycloCross,2014-12-14,Men Master 45+/Master 55+/Single Speed/U19 M,2,65,254.67679969181,
Sugar Branch Cyclocross- Kentuckiana Cyclocross #1,2014-12-28,Men Cat 1/2/3,3,8,268.49313273117,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,13,84,277.58382927695,
OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,6,73,304.94146592331,
BloomingCross,2015-09-20,Men    Cat 2/3/4,3,54,267.76585372852,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 2/3/4,2,50,272.06986488281,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,1,63,254.12754429946,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 2/3,1,52,258.649302308,
Storm Eva Bandman,2015-10-25,Men    Cat 2/3,2,58,272.28505182185,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,4,95,265.44286481659,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   45+/55+/U19/SingleSpeed,12,73,308.2127002703,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,16,88,286.06417661872,
The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,5,80,241.6379684711,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,3,49,259.00047945584,
Ruts and Guts Day 1,2015-12-5,Men Cat 4/5,79,83,703.03038538867,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,1,55,253.08608641964,
Sugar Branch GP of Cyclocross,2015-12-27,Men Masters 45-49 Master 45+,1,6,310.15365598702,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,9,87,250.06391843418,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men  40+/50+/Single Speed,1,30,278.75368089465,
BloomingCross,2016-09-18,Men  40+  50+ Single Speed,1,29,277.33766424393,
Harbin Park CX,2016-09-25,Men  40+  50+ Single Speed,1,39,281.15098977998,
Valley View CX,2016-10-2,Men  40+  50+ Single Speed,1,32,273.32452847544,
Brookside Cyclocross Cup,2016-10-9,Men  40+  50+ Single Speed,1,26,273.22736474623,
Storm Eva Bandman,2016-10-23,Men  40+  50+ Single Speed,1,25,295.91232752089,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,10,74,243.09925351106,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,8,87,226.87921031779,
The Derby City Cup Day 1,2016-11-5,Men Masters 40+ -  50+  Singlespeed,3,47,250.25248922938,
The Derby City Cup Day 2,2016-11-6,Men Masters 40+ -  50+  Singlespeed,2,39,240.25217824179,
Sugar Branch GP of Cyclocross,2016-11-20,Men  40+  50+ Single Speed,1,25,264.01896869611,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men  40+  50+ Single Speed,3,27,280.64129417551,
US National Championships Day 4,2017-01-6,Men Masters 50-54 Cat 1/2/3,35,78,345.29447850643,
BLOOMINGCROSS,2017-09-17,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,1,40,261.91716706696,
Brookside Cyclocross Cup,2017-10-8,Men Cat 1/2/3/4 40+/Cat  50+/Single S,1,46,264.72227799437,
Storm Eva Bandman,2017-10-22,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,1,53,261.46251447982,
Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,16,65,291.92640966156,
The Derby City Cup Day 1,2017-11-4,Men Wave 8,17,81,282.01343291091,
The Derby City Cup Day 2,2017-11-5,Men Wave 6,28,70,318.5943342983,
Sugar Branch GP of Cyclocross,2017-11-12,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,2,34,272.39116377939,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,9,38,315.26265125603,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Cat 1 2 3 4  40+,6,30,314.74629759396,
Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,2,61,294.53745813541,
BLOOMINGCROSS,2018-09-16,Men Masters 40-69 Cat 1/2/3/4,1,44,287.72867777531,
Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,2,55,281.82565558584,
Brookside Cyclocross Cup,2018-10-7,Men Masters 40-69 Cat 1/2/3/4 Masters/Single Speed,2,51,274.37553739761,
Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,2,64,272.14559806868,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,13,95,269.22791662389,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,19,96,282.45801680928,
Sugar Branch GP of Cyclocross,2018-11-11,Men Masters 40-69 Cat 1/2/3/4 Masters/ Single Spee,5,57,282.54750104387,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,6,67,276.17195780044,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,4,56,264.1989581945,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,1,50,263.65490122655,
OVCX Finale at Carter Park,2018-12-8,Men Master 40+/50+/60+/Single Speed,3,49,270.02923602171,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,11,111,242.65436408465,
Bloomingcross,2019-09-15,Men  40+ - 50+  60+  SS,1,49,255.14619891822,
Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 1/2/3,2,46,289.24771355568,
Trek CX Cup Day 3,2019-09-22,Men Master 55+ Open,2,29,293.03578519019,
Harbin Park CX,2019-09-29,Men  40+ - 50+  60+  SS,4,69,268.63755607828,
Brookside Cyclocross Cup,2019-10-6,Men  40+ - 50+  60+  SS,1,60,249.72058238898,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,11,93,253.44049361086,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,18,92,279.67074473858,
Sugar Branch GP of Cyclocross,2019-11-3,Men  40+ - 50+  60+  SS,5,49,266.23607794611,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,8,76,251.24853367326,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,8,76,252.89421917273,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Senior  40+ - 50+  60+  SS,1,17,261.60925864484,
OVCX Finale at Carter Park,2019-12-7,Men Senior  40+ - 50+  60+  SS,2,45,243.4597200822,
Indy Cross - Ellenberger Park,2020-08-22,Men Master 35+ Cat 1/2/3,2,16,266.99862393328,
Indy Cross - Paul Ruster Park,2020-08-29,Men Master 35+ Cat 1/2/3,2,14,250.71627321184,
Indy Cross - Brookside Park,2020-09-5,Men Master 35+ Cat 1/2/3,2,20,234.10854691204,
Indy Cross - Washington Park,2020-09-19,Men Master 35+ Cat 1/2/3,2,18,247.73279198955,
Indy Cross II - Rhodius Park,2020-10-11,Men Master 35+ Cat 1/2/3,3,15,260.89816543595,
Indy Cross II - Ellenberger Park,2020-10-25,Men Master 35+ Cat 1/2/3,4,14,272.39559984458,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Master 35+ Cat 1/2/3,4,12,259.91338577576,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Master 35+ Cat 1/2/3,3,10,276.16701177321,
Carter Park Cyclocross,2021-09-12,Men 50+,1,20,257.39993776032,
RK & LGS Beach Party,2021-09-19,Men  Masters  40+ 50+ 60+ |  SS,5,27,298.00347278521,
OVCX -BloomingCross,2021-09-26,Cat 1/2/3/4 Men Masters 50+,1,12,256.97900567187,
Brookside CX Cup,2021-10-3,Men  1/2/3/4 40+   50+  1/2/,4,39,252.38513050457,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,14,100,251.98618279413,
Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,15,72,280.69070606051,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Masters Mas 35-405060+|M SS,14,40,328.36730123315,
Major Taylor 'Cross Cup Day 2,2021-10-31,Masters M 35-405060+|M SS,11,37,307.93143184954,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 1/2/3,3,41,260.23807355736,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 50+ Cat 1/2/3,3,33,261.95164780268,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 55-59,6,50,259.81526311259,
Devo Cross,2022-08-20,Men 40+ Masters,DNF,25,548.06675384088,
Carter CX,2022-09-11,Men Masters & SS,1,41,261.18692455305,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Masters 40+ 50+ 60+ Singlespeed,2,43,251.07728966978,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,15,88,269.20256145607,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 55+,2,41,257.02089301911,
Trek CXC Cup,2022-10-9,Men Cat 1/2 Elite,26,46,300.9262047801,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,3,89,240.19319029634,
Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,6,83,248.51433327175,
Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,3,48,260.22549378897,
Major Taylor Cross Cup Day 2,2022-10-30,Men Masters Master 35-405060+,5,33,264.77767589717,
John Bryan Cyclocross,2022-11-13,Men Wave 6,2,45,255.41540710838,
Cross Resurrection at Eva Bandman,2022-12-3,Men P/1/2,6,12,294.08809585668,
Cross Resurrection at Eva Bandman,2022-12-4,Men MASTER 35+ Cat 1/2/3/4,1,6,260.85399738407,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 55-59 Open,8,48,268.7781426443,
Devo Cross,2023-08-19,M & W 1/2/3  Masters  SS   U19,15,39,314.03526041013,
OVCX Race 1 - CarterCX,2023-09-10,Men  Elite  1/2   1/2/3 40+   1/2/,6,32,293.04409027864,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Elite  1/2 40+ 1/2/3 50+  Single,7,36,271.246835737,
Harbin Park Cyclocross,2023-10-1,Men M 1/2 - Masters  SS,7,32,293.14192994889,
Major Taylor Cross Cup Day 1,2023-10-7,Men Open M1-2 40+ 50+,24,43,340.02924540727,
Major Taylor Cross Cup Day 2,2023-10-8,Men Open M1-2 40+ 50+,17,41,309.13329200239,
Kings CX,2023-10-21,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,7,74,261.00358428538,
Kings CX,2023-10-22,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,17,70,278.21088223176,
Storm Eva Bandman Halloween Cyclocross,2023-10-28,Men Masters Open  40+ P/1/2/3/4/5,2,14,302.74466499306,
OVCX #8 - Treason Cross,2023-11-4,Men  M 1/2  Masters 1/2/3  SS,16,33,319.98375165014,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 1/2/3/4,3,46,270.27116613234,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 50+ Cat 1/2/3/4,6,35,299.61446705435,
Cyclocross Resurreciton,2023-12-2,Men Wave 5  P/1/2,14,30,306.12444567682,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 55-59,9,50,268.45264405375,
