Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockburn Cross,2015-11-15,Men Juniors 9-14 Open,47,56,887.35435133182,
MPPCX  ,2016-10-1,Men Juniors 8-15 Open,16,41,653.96998746844,
Hyattsville CX,2016-10-2,Men Junior Boys 13-14  Open,14,21,704.63995659684,
Charm City Cross Day 2,2016-10-9,Men Juniors 9-14,29,47,706.12970808674,
AACX at South River Farm,2016-10-15,Men Junior Boys 13-14  Open,13,16,700.85919523608,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys 13-14  Open,11,20,656.05573321607,
Tacchino CX,2016-10-30,Men Junior Boys 13-14  Open,10,14,673.30015620427,
Rockburn Cross,2016-11-13,Men Junior U15 9-14 Open,14,19,699.92853752614,
SykeloCross,2017-09-24,Men Open U19  9-18,23,29,610.97771152758,
Hyattsville CX,2017-10-1,Men Open U19  9-18,21,23,731.92572413802,
Charm City Cross Day 1,2017-10-7,Men Juniors u19,24,35,640.22910795519,
Schooley Mill Cross,2017-10-15,Men Open U19  9-18,16,22,638.13708093856,
Rockburn Cross,2017-11-12,Men Open U19  9-18,17,20,634.16739171935,
