Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Australian National Cyclocross Championships,2013-08-10,Elite Women,1,15,374,
2013 NCXS Round  - DDCX,2013-08-11,Elite Women,12,24,440,
World Championships,2014-02-1,Women Elite,39,40,364.71205343987,
2014 Dirty Deeds CX Round 1,2014-05-25,Women's A Grade,2,36,377.66666666667,
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,Elite Women,1,22,364.71205343987,
2014 Australian CX National Championships (Elite Women),2014-08-2,Elite Women,1,15,364.71205343987,
QianSen Trophy Cyclocross Yanqing Station,2014-08-30,Women Elite,2,25,285.65424309814,
West Sacramento CX Grand Prix,2014-09-6,Elite Women,4,20,342.57371161872,
CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,17,54,315.63108156492,
2015 VICXS Round 1 - Fields of Joy,2015-04-19,Women Elite,1,9,314.61967876059,
2015 VICXS Round 2 - Mount Beauty except Elite Women,2015-06-6,B-GRADE MEN:,1,20,314.61967876059,
NCXS R3 2015 - Fields Of Joy,2015-06-20,Elite Women,1,13,314.61967876059,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,Elite Women,1,10,314.61967876059,
Australian National Championships (Elite Women),2015-08-9,Australian National Championships Aug 9 2015 Women,1,14,314.61967876059,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Open,2,17,304.36992288705,
CLIF® Bar CrossVegas,2015-09-16,Women Elite,23,45,311.28263348944,
Sucker Brook Cyclocross,2015-09-20,Women Cat 1/2/3,1,20,304.36992288705,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Women,2,26,310.4436166713,
Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,13,65,304.88709578082,
Rapha Nobeyama Supercross,2015-11-28,Women Elite,1,18,306.75845202707,
Rapha Nobeyama Supercross Day 2,2015-11-29,Women Elite,1,18,306.75845202707,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Women Elite,30,63,308.24526947638,
Hansgrohe Superprestige #6 - Diegem ,2015-12-27,Women Elite,33,61,378.71303461946,
Azencross / Cross des as,2015-12-29,Women Elite,26,58,344.86525976161,
SOUDAL Classics - Cyclocross Leuven,2016-01-3,Women Elite,15,30,358.07680837885,
Cyclocross Otegem,2016-01-11,Women Elite,11,22,339.12835865871,
World Cup #5 - Lignières-en-Berry,2016-01-17,Women Elite,35,47,373.06347022513,
World Cup #6 - Hoogerheide,2016-01-24,Women Elite,46,65,359.44566237595,
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,A-CX Women (Women),3,14,387.48753540029,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Women A,1,13,349.65419585218,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Women A,10,23,422.52757392821,
2017 NCXS Round 1,2017-06-11,Elite Women,9,21,417.98071985587,
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_WA (Women),3,11,411.04194696154,
VICCXS R4 - Creswick,2019-05-25,Women's A Grade,3,12,400.33399622521,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_EW (Women),3,16,365.61252468587,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_EW (Women),DNF,16,565.21248244876,
