Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76053,Mathieu,Van der poel,NED,1:05:01,415425,104.61095524846,93.725804978743,
Men Elite,2,22212,Tom,Meeusen,BEL,1:05:23,515460,110.78152529307,96.52006051451,
Men Elite,3,76073,Wout,Van aert,BEL,1:05:44,415425,101.50996808351,99.314316050277,
Men Elite,4,17188,Sven,Nys,BEL,1:05:50,,115.40447820697,102.10857158604,
Men Elite,5,76111,Toon,Aerts,BEL,1:06:01,515458,118.06940852874,104.90282712181,
Men Elite,6,22180,Lars,Van der haar,NED,1:06:21,397787,107.42397580894,107.69708265758,
Men Elite,7,17103,Klaas,Vantornout,BEL,1:06:40,,117.75136011465,110.49133819335,
Men Elite,8,22194,Corne,Van kessel,NED,1:07:04,542728,123.31680993981,113.28559372911,
Men Elite,9,22208,Jim,Aernouts,BEL,1:07:06,515457,132.77709391631,116.07984926488,
Men Elite,10,36282,Diether,Sweeck,BEL,1:07:09,519293,129.81414072156,118.87410480065,
Men Elite,11,25615,Gianni,Vermeersch,BEL,1:07:12,519292,119.78629675665,121.66836033641,
Men Elite,12,22211,Joeri,Adams,BEL,1:07:21,,137.14942766369,124.46261587218,
Men Elite,13,22217,Vincent,Baestaens,BEL,1:07:32,487044,136.56030735052,127.25687140795,
Men Elite,14,17107,Kevin,Pauwels,BEL,1:08:13,,111.4370884992,130.05112694371,
Men Elite,15,66337,Stephen,Hyde,USA,1:08:23,305773,144.31741667002,132.84538247948,
Men Elite,16,22215,Twan,Van den brand,NED,1:08:42,,148.5102826039,135.63963801525,
Men Elite,17,17227,Philipp,Walsleben,GER,1:08:42,,146.81666015832,138.43389355102,
Men Elite,18,25045,Javier,Ruiz de larrinaga ibanez,ESP,1:09:03,,155.34202625156,141.22814908678,
Men Elite,19,17237,Kenneth,Van compernolle,BEL,1:09:10,,173.89574226453,144.02240462255,
Men Elite,20,18160,Thijs,Van amerongen,NED,1:09:21,,139.20341285121,146.81666015832,
Men Elite,21,17225,Sven,Vanthourenhout,BEL,1:10:16,,154.41169715481,149.61091569408,
Men Elite,22,21152,David,Van der poel,NED,1:10:16,,126.92148177668,152.40517122985,
Men Elite,23,42238,Niels,Wubben,NED,1:10:33,,161.58169315079,155.19942676562,
Men Elite,24,36281,Jens,Vandekinderen,BEL,1:10:53,515311,163.04276846293,157.99368230139,
Men Elite,25,22192,Michael,Boros,CZE,1:11:17,542730,141.16254264734,160.78793783715,
Men Elite,26,17231,Dave,De cleyn,BEL,1:11:37,,177.68346167251,163.58219337292,
Men Elite,27,42027,Bart,Hofman,BEL,1:12:27,,183.91115115955,166.37644890869,
Men Elite,28,36290,Stan,Godrie,NED,1:12:40,567462,140.90016523464,169.17070444445,
Men Elite,29,100265,Antonin,Marecaille,FRA,,515602,179.21232841961,171.96495998022,
Men Elite,30,21168,Hendrik,Sweeck,BEL,,,190.57660769007,174.75921551599,
Men Elite,31,71581,Michael,Van den ham,CAN,,UCI19920802,189.85264870072,177.55347105175,
Men Elite,32,21151,Niels,Koyen,BEL,,,201.46133510217,180.34772658752,
Men Elite,33,122423,Quincy,Vens,BEL,,,195.94654850054,183.14198212329,
Men Elite,34,91400,Yoann,Corbihan,FRA,,,174.54505162271,185.93623765906,
Men Elite,35,59893,Nicolas,Lebesq,FRA,,,206.23912666523,188.73049319482,
Men Elite,36,108160,Edwin,De wit,BEL,,,217.92424913249,191.52474873059,
Men Elite,37,136666,Tony,Le bail,FRA,,,280.43936778127,194.31900426636,
Men Elite,38,74364,Camille,Dubois,FRA,,,220,197.11325980212,
Men Elite,39,139905,Arnaud,Martin,FRA,,,220,199.90751533789,
Men Juniors,1,112977,Jens,Dekker,NED,36:38,,238.01721312407,217.1386099783,
Men Juniors,2,129681,Florian,Vermeersch,BEL,36:47,,260.82891418413,224.00714389731,
Men Juniors,3,129684,Toon,Vandebosch,BEL,36:50,,254.29168056329,230.87567781632,
Men Juniors,4,115023,Seppe,Rombouts,BEL,36:55,,251.25096988187,237.74421173533,
Men Juniors,5,129816,Jelle,Camps,BEL,37:01,,309.78539592644,244.61274565434,
Men Juniors,6,115022,Jarno,Liessens,BEL,37:04,,282.43319981312,251.48127957335,
Men Juniors,7,112980,Jarne,Driesen,BEL,37:11,,262.62435086922,258.34981349237,
Men Juniors,8,115018,Jente,Tielemans,BEL,37:18,,296.7369666471,265.21834741138,
Men Juniors,9,115020,Jari,De clercq,BEL,37:32,,284.25246518666,272.08688133039,
Men Juniors,10,115019,Mitch,Groot,NED,37:34,,259.09983841817,278.9554152494,
Men Juniors,11,129680,Andreas,Goeman,BEL,37:36,,288.68246887651,285.82394916841,
Men Juniors,12,129687,Yentl,Bekaert,BEL,37:37,,308.99784614689,292.69248308742,
Men Juniors,13,112982,Reno,Bauters,BEL,38:00,,280.11024279244,299.56101700643,
Men Juniors,14,112978,Thijs,Wolsink,NED,38:09,,262.7978152209,306.42955092544,
Men Juniors,15,129817,Arne,Vrachten,BEL,38:15,,296.20135140956,313.29808484445,
Men Juniors,16,129723,Niels,Vandermeulen,BEL,38:42,,361.91740815428,320.16661876346,
Men Juniors,17,129682,Thymen,Arensman,NED,39:08,,271.69610523789,327.03515268247,
Men Juniors,18,129806,Lander,Tibackx,BEL,40:23,,364.59028552168,333.90368660149,
Men Juniors,19,112981,Victor,Vandebosch,BEL,40:40,,282.81089125688,340.7722205205,
Men Juniors,20,129725,Stijn,Kalvenhaar,NED,40:52,,380.9646112797,347.64075443951,
Men Juniors,21,129574,Clément,Tabart,FRA,41:09,,333.90368660149,354.50928835852,
Men Juniors,22,129807,Loeka,Verdonck,BEL,41:11,,405.35376982715,361.37782227753,
Men Juniors,23,129805,Kwinten,Stuer,BEL,41:18,,372.06589648593,368.24635619654,
Men Juniors,24,121425,Gregory,Quintyn,BEL,41:26,,428.83743658966,375.11489011555,
Men Juniors,25,115026,Sven,Maertens,BEL,42:00,,418.81523529088,381.98342403456,
Men Juniors,26,117929,Laurens,Couckuyt,BEL,42:04,,443.92021400676,388.85195795357,
Men Juniors,27,117932,Jesse,De veirman,BEL,42:16,,415.94649416681,395.72049187258,
Men Juniors,28,139059,Arne,Vermeersch,BEL,42:28,,420.41864707172,402.58902579159,
Men Juniors,29,122440,Niels,Verbruggen,NED,42:44,,400.1939353197,409.45755971061,
Men Juniors,30,129597,Théo,Hoez,FRA,42:50,,391.34367982522,416.32609362962,
Men Juniors,31,132645,Seppe,Bekaert,BEL,42:06,,442.05757732437,423.19462754863,
Men Juniors,32,129594,Lucas,Boulanger,FRA,42:31,,372.55754404721,430.06316146764,
Men Juniors,33,139055,Marco,Oberteicher,GER,46:42,564645,425.03091980125,436.93169538665,
Men Juniors,34,129809,Jani,Van der borght,BEL,,,452.00684122942,443.80022930566,
Men Juniors,35,115030,Angelo,Windels,BEL,,,473.87556599543,450.66876322467,
Men Under 23,1,100271,Eli,Iserbyt,BEL,52:51,542727,147.90717225687,139.08228044517,
Men Under 23,2,76075,Quinten,Hermans,BEL,53:18,515459,150.71862637649,143.70243075491,
Men Under 23,3,81236,Thijs,Aerts,BEL,53:34,542729,171.56342854127,148.32258106465,
Men Under 23,4,76058,Nicolas,Cleppe,BEL,53:39,567862,168.59658194757,152.94273137439,
Men Under 23,5,81237,Yannick,Peeters,BEL,54:03,,185.16605384835,157.56288168413,
Men Under 23,6,91403,Gosse,Van der meer,NED,54:24,,195.98608882445,162.18303199387,
Men Under 23,7,83818,Sieben,Wouters,NED,54:43,567461,185.35294699525,166.8031823036,
Men Under 23,8,76060,Martijn,Budding,NED,54:57,,168.92016908543,171.42333261334,
Men Under 23,9,81241,Thomas,Joseph,BEL,55:19,,176.83155292546,176.04348292308,
Men Under 23,10,100276,Kelvin,Bakx,NED,55:30,,219.68441095372,180.66363323282,
Men Under 23,11,41994,Braam,Merlier,BEL,55:56,,186.52243168421,185.28378354256,
Men Under 23,12,91571,Joris,Nieuwenhuis,NED,56:19,,169.57586351379,189.9039338523,
Men Under 23,13,81239,Jelle,Schuermans,BEL,56:37,,196.13628106251,194.52408416203,
Men Under 23,14,76089,Jonas,Degroote,BEL,56:56,,197.19459660168,199.14423447177,
Men Under 23,15,100274,Johan,Jacobs,SUI,57:31,,196.33728162014,203.76438478151,
Men Under 23,16,42007,Yves,Coolen,BEL,57:48,,226.10735703443,208.38453509125,
Men Under 23,17,85664,Adam,Toupalik,CZE,57:58,,167.25353205465,213.00468540099,
Men Under 23,18,100277,Maik,Van der heijden,NED,58:05,,207.63150656937,217.62483571072,
Men Under 23,19,91216,Pieter,Van roosbroeck,BEL,58:11,,244.16345480234,222.24498602046,
Men Under 23,20,76055,Daan,Hoeyberghs,BEL,58:31,,163.67072151607,226.8651363302,
Men Under 23,21,108094,Han,Devos,BEL,58:35,,260.50360602958,231.48528663994,
Men Under 23,22,76455,Bjorn,Van der heijden,NED,58:49,,254.0991163583,236.10543694968,
Men Under 23,23,108208,Lander,Loockx,BEL,58:57,588418,217.65309493721,240.72558725942,
Men Under 23,24,81251,Lawrence,Tibackx,BEL,58:58,,267.68496845185,245.34573756915,
Men Under 23,25,133741,Nicolas,Pruvot,FRA,59:25,,262.66139723069,249.96588787889,
Men Under 23,26,108673,Per,Wiggers,NED,59:39,,275.18591376695,254.58603818863,
Men Under 23,27,122419,Dario,Tielen,BEL,59:46,,258.10319371914,259.20618849837,
Men Under 23,28,83819,Kyle,De proost,BEL,,,221.83750362538,263.82633880811,
Men Under 23,29,108869,Stefano,Museeuw,BEL,,,259.04944630635,268.44648911785,
Men Under 23,30,108480,Mathias,Declerck,BEL,,,248.4046634747,273.06663942758,
Men Under 23,31,83822,Tim,Janssen,NED,,,281.02150817056,277.68678973732,
Men Under 23,32,129713,Yelle,Learts,BEL,,,275.34652224008,282.30694004706,
Men Under 23,33,108488,Gert,Smets,BEL,,,241.36491695104,286.9270903568,
Men Under 23,34,108093,Nick,Van de kerckhove,BEL,,,240.0862575678,291.54724066654,
Men Under 23,35,108216,Dorian,De maeght,BEL,,,294.15553740305,296.16739097627,
Men Under 23,36,91361,Dario,Kloeck,BEL,,,250.45911737326,300.78754128601,
Men Under 23,37,42002,Onno,Verheyen,BEL,,,245.71337602077,305.40769159575,
Men Under 23,38,108210,Thomas,Verheyen,BEL,,,272.86040342573,310.02784190549,
Men Under 23,39,83826,Mathias,Moenaert,BEL,,,337.68007977404,314.64799221523,
Men Under 23,40,129675,Niels,Vandenbroucke,BEL,,,339.93935043586,319.26814252497,
Men Under 23,41,41991,Jens,Couckuyt,BEL,,,400,323.8882928347,
Men Under 23,42,129676,Vincent,Oger,BEL,,,335.47070051524,328.50844314444,
Men Under 23,43,83828,Laurens,De jonghe,BEL,,,335.47552380829,333.12859345418,
Men Under 23,44,120983,Jens,Van der borght,BEL,,,290.68065277322,337.74874376392,
Women Elite,1,18883,Sanne,Cant,BEL,42:52,,207.68250048241,195.87331138619,
Women Elite,2,21099,Sophie,De boer,NED,43:13,,226.16550631248,205.59603634714,
Women Elite,3,146955,Nikki,Brammeier,GBR,43:19,538984,221.66871358216,215.3187613081,
Women Elite,4,89402,Jolien,Verschueren,BEL,43:33,,243.48334970367,225.04148626905,
Women Elite,5,24098,Loes,Sels,BEL,44:21,542731,257.27039705701,234.76421123001,
Women Elite,6,27414,Ellen,Van loy,BEL,44:36,567463,241.97848557118,244.48693619097,
Women Elite,7,54781,Maud,Kaptheijns,NED,44:46,,264.69711700969,254.20966115192,
Women Elite,8,18001,Elle,Anderson,USA,44:52,275441,271.02053602597,263.93238611288,
Women Elite,9,19492,Joyce,Vanderbeken,BEL,45:33,,280.3894902637,273.65511107383,
Women Elite,10,18880,Sanne,Van paassen,NED,46:01,,244.28785133874,283.37783603479,
Women Elite,11,91351,Laura,Verdonschot,BEL,46:17,,297.83457518104,293.10056099574,
Women Elite,12,25525,Karen,Verhestraeten,BEL,46:29,,315.25608153377,302.8232859567,
Women Elite,13,69471,Lindy,Van anrooij,NED,47:58,,347.06786041049,312.54601091765,
Women Elite,14,139698,Alicia,Franck,BEL,48:30,567466,422.0488127985,322.26873587861,
Women Elite,15,112961,Manon,Bakker,NED,48:31,562506,333.869147123,331.99146083956,
Women Elite,16,42234,Linda,Ter beek,NED,48:43,,351.34643369588,341.71418580052,
Women Elite,17,24078,Brittlee,Bowman,USA,48:59,280476,363.26698034648,351.43691076148,
Women Elite,18,108870,Suzanne,Verhoeven,NED,49:17,,373.33915647186,361.15963572243,
Women Elite,19,108574,Pauline,Delhaye,FRA,49:24,,361.15963572243,370.88236068339,
Women Elite,20,74383,Shana,Maes,BEL,49:42,,359.91234157621,380.60508564434,
Women Elite,21,60701,Elena,Valentini,ITA,50:08,,417.75208671118,390.3278106053,
Women Elite,22,112964,Inge,Van der heijden,NED,50:16,,348.950124445,400.05053556625,
Women Elite,23,46470,Corey,Coogan cisek,USA,50:19,261947,398.17635516767,409.77326052721,
Women Elite,24,18896,Suzie,Godart,LUX,50:23,,434.0116608107,419.49598548816,
Women Elite,25,21103,Katrien,Thijs,BEL,52:36,,404.74073083252,429.21871044912,
Women Elite,26,129677,Esther,Van der burg,NED,52:43,,385.73924595978,438.94143541007,
Women Elite,27,133761,Jara,Noël,BEL,53:36,,433.6759003219,448.66416037103,
Women Elite,28,49914,Anja,Geldhof,BEL,,,460.84226478208,458.38688533198,
Women Elite,29,108202,Mara,Schwager,GER,,,475.06633070996,468.10961029294,
Women Elite,30,18892,Gertie,Willems,BEL,,,472.66071247917,477.8323352539,
Women Elite,31,139050,Sara,Beeckmans,BEL,,,501.68104026147,487.55506021485,
Women Elite,32,132638,Anke,Van rompay,BEL,,,543.02363287182,497.27778517581,
Women Elite,33,108871,Yenthe,Boons,BEL,,,512.62397699416,507.00051013676,
Women Elite,34,129678,Tatiana,Vanparys,BEL,,,519.74085730557,516.72323509772,
Women Elite,35,100264,Cindy,Diericx,BEL,,,555.71265867598,526.44596005867,
