Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Crossing Cyclocross,2008-11-23,Beginner Men CCX,45,62,605.77169470688,
Portland Cup (USGP),2008-12-6,Beginner/C,79,88,706.21866245368,
Cross Crusade #4,2009-10-25,Beginner Men CCX,46,127,499.48433964545,
Cross Crusade #6,2009-11-1,Beginner Men CCX,17,44,509.97630039087,
Cross Crusade #7,2009-11-8,Beginner Men CCX,53,119,523.68538626411,
Cross Crusade #8,2009-11-15,Beginner Men CCX,53,101,545.49440164059,
Kruger's Crossing CCX,2009-11-22,Beginner Men CCX,18,62,477.7348577906,
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Men,36,115,496.92586849273,
Blind Date at the Dairy #3,2010-10-13,Beginner Men (First Dates),15,60,498.10344827586,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Men,31,107,499.47809330629,
Blind Date at the Dairy,2010-10-20,Beginner Men,23,59,522.79912266992,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Men,28,125,460.33587068964,
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Men,23,138,432.06237575614,
Cross Crusade: Barton Park,2010-11-14,Beginner Men,100,105,693.42690716585,
Kruger's Crossing Cyclocross,2010-11-21,Category C,40,45,643.67427313245,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men C,43,46,633.30779220779,
Fixx Supercross Cup 2013 - Round 1 - Grange Castle,2013-09-22,Senior B,27,61,392,
Fixx Supercross cup 2013 - Round 2 - Bray,2013-10-20,Senior B,29,47,414.27536231884,
Fixx Supercross Cup 2013 - Round 3 - Tymon Park,2013-11-10,Senior B,46,61,434.88845224823,
Fixx Supercross Cup 2013 - Round 4 - Saint Annes Park,2013-12-1,Senior B,27,53,400,
Fixx Supercross Cup 2013 - Round 5 - Ballawley Park,2014-01-5,Senior B,39,43,491.83821022999,
Fixx Supercross Series Round 1 - Grange Castle,2014-09-28,Senior Men - B Race,42,77,407.62638546685,
