Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
ELITE MASTERS 40+,1,14910,Joel,Brown,Clif Bar/Giordana,57:31.67,,,,
ELITE MASTERS 40+,2,95782,Eric,Wyzga,NECT p/b Riverpoint CX Park,57:31.95,,,,
ELITE MASTERS 40+,3,116434,Mark,Wendolowski,Cyclonauts Racers,1:03:05.97,,,,
ELITE MASTERS 40+,4,1019,Jim,Peters,NBX/Narragansett Beer/Apex,58:55.24,,,,
ELITE MASTERS 40+,5,42525,Frank,Petty,,1:03:10.22,,,,
ELITE MEN,1,24267,Nate,Morse,Minuteman Road Club,55:22.42,,307.1889420069,264.25917985689,
ELITE MEN,2,31334,Michael,Wissell,B2C2/JRA,55:43.74,,256.65074279325,282.34240410825,
ELITE MEN,3,24,Adam,Sullivan,Grinta! p/b Best Buddies Challenge,55:53.89,,317.02424805614,300.42562835961,
ELITE MEN,4,31505,Kurt,Belhumeur,,56:10.11,,347.99174694614,318.50885261097,
ELITE MEN,5,83059,Gregory,Colby,B2C2/JRA Cycles,58:44.97,,360.79994451871,336.59207686234,
ELITE MEN,6,4750,Jason,Rabidou,fritz's bicycle shop,1:00:13.00,,330.68493210513,354.6753011137,
ELITE MEN,7,6493,Ted,Willard,,1:00:53.04,,342.49922161954,372.75852536506,
ELITE MEN,8,111622,Robert,Stiles,STAGE 1/AirLine Cycles/,1:02:15.09,,428.6549338579,390.84174961642,
ELITE WOMEN,1,482,Emily,Curley,Corner Cycle,50:09.19,,,,
ELITE WOMEN,2,13579,Christine,Fort,pedalpowertraining.com,51:03.47,,,,
Fatbike Open,1,56427,Lucas,Provost,BZ RIDERS/caperacing.com,48:57.85,,,,
Fatbike Open,2,167552,Nathan,Coste,Swansea Velo Club/ Bikeworks,48:48.02,,,,
Fatbike Open,3,127270,Chris,Paddock,,47:49.41,,,,
JUNIOR BOYS 12-18,1,160785,Nathan,Champney,AP Junior Development p/b Corner Cycles,35:18.68,,444.72160019512,390.51773977212,
JUNIOR BOYS 12-18,2,89644,Luke,Mello,Apex/Hyperthreads/NBX,35:45.53,,448.25572809115,402.68454259887,
JUNIOR BOYS 12-18,3,129917,Ethan,Delgrosso,Sea Wolves/CCAP,38:44.66,,485.32057679181,414.85134542563,
JUNIOR BOYS 12-18,4,167537,Lucas,Huesman,CT Cycling Advancement Program,39:21.37,,370,427.01814825238,
JUNIOR BOYS 12-18,5,146423,Kristof,Hopkins,Big River Ringers,39:31.40,,537.38068737681,439.18495107913,
JUNIOR BOYS 12-18,6,127240,Sebastian,Calle-mesa,1 PVD Cycling,44:13.57,,535.58308439445,451.35175390588,
JUNIOR BOYS 12-18,7,121262,Zachary,Amelotte,,46:54.01,,604.24050854355,463.51855673264,
JUNIOR BOYS 12-18,8,167538,Miller,Marcille,Burlingame Badgers,36:19.00,,370,475.68535955939,
JUNIOR BOYS 12-18,9,167539,Gabe,Soffientino,BIg RIver Big RIngers,38:35.62,,370,487.85216238614,
JUNIOR BOYS 12-18,10,161364,Owen,Gray,1 PVD Cycling,45:47.55,,454.44777972062,500.01896521289,
JUNIOR BOYS 8-11,1,167540,Gregory,Hopkins,Big River Ringers,39:41.21,,,,
JUNIOR GIRLS 12-18,1,161366,Betty,Hasse,1 PVD Cycling,35:10.84,,,,
JUNIOR GIRLS 12-18,2,157404,Jessica,Beck,Jam Fund / Northampton Bicycle Racing,35:14.27,,,,
JUNIOR GIRLS 8 - 11,1,167541,Megan,Marcille,Burlingame Badgers,39:44.46,,,,
JUNIOR GIRLS 8 - 11,2,167542,Erin,Vonhousen,Burlingame Badgers,39:51.79,,,,
Mountain Bike Open,1,151226,Thomas,Provencher,Broken Steel & CX Appeal,51:27.29,,,,
NOVICE MEN,1,88473,Aaron,Keene,Northampton Cycling Club,42:50.98,,401.78228204346,401.78228204346,
NOVICE MEN,2,161347,Colin,Mcdonald,Ten Speed Spokes,43:32.26,,498.95476239504,415.85615142749,
NOVICE MEN,3,152394,Justin,Ossa,Stedman's bike shop,43:32.57,,482.52101306836,428.27053628474,
NOVICE MEN,4,81059,Sanford,Student,Thirsty Bois,44:26.91,,442.43634184332,440.68492114199,
NOVICE MEN,5,151010,Christopher,Smith,,44:28.22,,665.04543344628,453.09930599924,
NOVICE MEN,6,151226,Thomas,Provencher,Broken Steel & CX Appeal,45:01.26,,438.18137078514,465.51369085649,
NOVICE MEN,7,145148,Robert,Ainslie,,46:41.75,,530.20968863342,477.92807571374,
NOVICE MEN,8,117681,Nicholas,Tham,MIT Cycling,47:01.55,,538.25053445844,490.342460571,
NOVICE MEN,9,163473,Mark,Strasnick,,47:22.23,,648.26978216376,502.75684542825,
NOVICE MEN,10,192847,Peter,O'brien,Steve the Bike Guy,47:38.00,,544.07300698615,515.1712302855,
NOVICE MEN,11,142563,Alex,Kahn,Real Pickles Racing,48:13.85,,491.95286339551,527.58561514275,
NOVICE MEN,12,157992,Preston,Sanford,,49:59.08,,585.15818315445,540,
NOVICE MEN,13,124107,Jeremy,Saksik,pedalpowertraining.com,50:20.30,,580.77305223296,552.41438485725,
NOVICE MEN,14,57662,David,Ames,,51:41.77,,616.53534145548,564.8287697145,
NOVICE MEN,15,167543,Dan,Northup,,52:02.48,,540,577.24315457175,
NOVICE MEN,16,167544,Nick,G carter,,53:34.17,,540,589.657539429,
NOVICE MEN,17,160801,Patrick,Macdonald,Masters Division,41:41.09,,554.72557661982,602.07192428626,
NOVICE MEN,18,151231,Evan,Carlson,Broken Steel & CX Appeal,43:12.58,,637.73129916368,614.48630914351,
NOVICE MEN,19,167545,Matt,Halfrey,,43:28.65,,540,626.90069400076,
NOVICE MEN,20,149659,Phinnara,Has,Upside Down Cross,46:05.29,,693.35819606769,639.31507885801,
NOVICE MEN,21,167546,Brian,Sanita,,48:16.12,,540,651.72946371526,
NOVICE MEN,22,167547,Cole,Callahan,,40:20.76,,540,664.14384857251,
NOVICE MEN Masters 40+,1,115892,Andrew,Bishop,Riverside Racing,42:52.82,,414.35549107202,363.39625095771,
NOVICE MEN Masters 40+,2,5015,Marc,Curtis,BMB Racing,44:15.65,,406.90701004371,376.9811547302,
NOVICE MEN Masters 40+,3,80133,James,Godbey,545 Velo,44:16.19,,455.21773986423,390.56605850268,
NOVICE MEN Masters 40+,4,162054,Frederick,Marius,Team Psycho,44:18.74,,509.94229486605,404.15096227516,
NOVICE MEN Masters 40+,5,106580,David,Stearns,Fritz's Bicycle Shop,45:20.62,,413.00177244392,417.73586604765,
NOVICE MEN Masters 40+,6,149686,Keith,Amelotte,,45:46.28,,475.24720166793,431.32076982013,
NOVICE MEN Masters 40+,7,77166,Bruce,Rychlik,,46:19.41,,448.39347013151,444.90567359262,
NOVICE MEN Masters 40+,8,7872,James,Paterson,Spin Arts,03:55,,452.933347834,458.4905773651,
NOVICE MEN Masters 40+,9,780,Vance,Perry,Comprehensive Racing,46:52.18,,464.17536287675,472.07548113758,
NOVICE MEN Masters 40+,10,129915,David,Bancroft,Team Spark HFOT,47:00.97,,522.13649692035,485.66038491007,
NOVICE MEN Masters 40+,11,119057,Mark,O'neill,Team Motion/Steve the Bike Guy,47:24.05,,592.65019936498,499.24528868255,
NOVICE MEN Masters 40+,12,112807,Shane,Delgrosso,Wayfarer,48:30.01,,574.99392620589,512.83019245503,
NOVICE MEN Masters 40+,13,88189,Jeff,Dieffenbach,545 Velo,49:32.38,,576.31011697555,526.41509622752,
NOVICE MEN Masters 40+,14,158006,Raffaele,Melidone,Fritz's Bycicle,50:30.77,,664.25645149278,540,
NOVICE MEN Masters 40+,15,135532,Thomas,Holton,Storrs center cycling,50:44.72,,588.1310622977,553.58490377248,
NOVICE MEN Masters 40+,16,121260,Warren,Angell,,51:42.12,,629.94718401247,567.16980754497,
NOVICE MEN Masters 40+,17,158007,Jason,Andersen,,53:43.52,,662.35685723856,580.75471131745,
NOVICE MEN Masters 40+,18,160804,Glenn,Giese,,53:44.47,,651.34129727675,594.33961508993,
NOVICE MEN Masters 40+,19,149654,Richard,Cole,Team Spark,43:20.66,,663.19762040143,607.92451886242,
NOVICE MEN Masters 40+,20,43855,Peter,Ward,,43:28.16,,540,621.5094226349,
NOVICE MEN Masters 40+,21,117555,Robert,Edgren,Team Lanterne Rouge,44:50.17,,676.19545570151,635.09432640738,
NOVICE MEN Masters 40+,22,132115,Steve,Doty,SVC/Bikeworks,45:50.15,,652.12483505472,648.67923017987,
NOVICE MEN Masters 40+,23,122497,Christopher,Gambardella,Upside Down Cross,47:33.70,,635.12921105321,662.26413395235,
NOVICE MEN Masters 40+,24,167548,Wayne,Sanita,,48:12.26,,540,675.84903772484,
NOVICE MEN Masters 40+,25,167549,Christopher,Huesman,Mystic Velo,51:01.50,,540,689.43394149732,
NOVICE MEN Masters 40+,26,110334,Wade,Swift,Swift Innovations,30:08.62,,470.42224004246,703.0188452698,
NOVICE MEN Masters 40+,27,167550,Manny,Dias,,42:55.50,,540,716.60374904229,
NOVICE WOMEN,1,149694,Rachel,Hogue,,38:17.74,,,,
NOVICE WOMEN,2,163484,Marianne,Lee,Velofix Southcoast Ri-Ma,39:36.54,,,,
NOVICE WOMEN,3,167551,Samantha,Hogan,,48:49.49,,,,
NOVICE WOMEN Masters 40+,1,147742,Kelly,Foss,SVC/Bikeworks,41:43.06,,,,
NOVICE WOMEN Masters 40+,2,129911,Susan,Aygarn-kowalski,Team Spark,42:19.55,,,,
NOVICE WOMEN Masters 40+,3,147686,Sandra,Delgrosso,Wayfarer,42:47.21,,,,
SINGLESPEED MEN,1,53610,Benjamin,Koyle,Team Fit Werx,45:35.90,,,,
SINGLESPEED MEN,2,95782,Eric,Wyzga,NECT p/b Riverpoint CX Park,46:27.84,,,,
SINGLESPEED MEN,3,778,Lawrence,Purtill,Stedmans Bicycle Co,52:01.90,,,,
SINGLESPEED WOMEN,1,96674,Karen,Purtill,Stedmans Bicycle Co,53:14.76,,,,
SINGLESPEED WOMEN,2,111689,Amanda,Resch,NEMBA Racing,46:10.97,,,,
SPORT MEN,1,95749,Patrick,Zelazek,Cowbell racing pb/world bike relief,41:42.99,,411.10497517421,360.11853990012,
SPORT MEN,2,137349,Jonathan,Spooner,#teamspooner,41:46.92,,377.71338485996,372.92412344265,
SPORT MEN,3,149690,Herb,Grignon,Fritz's Bicycle Shop,41:48.20,,411.57677296624,385.72970698517,
SPORT MEN,4,6308,Andy,Weigel,,42:07.03,,395.64150080152,398.5352905277,
SPORT MEN,5,62082,Danny,Saccoccio,SVC/Bikeworks,44:14.36,,434.16701371678,411.34087407022,
SPORT MEN,6,42526,Michael,Dore,Bikeway Source/Bell Lap Racing,45:42.37,,395.40253677369,424.14645761275,
SPORT MEN,7,142640,Tyler,Parnes,B2C2 / JRA Cycling,50:08.84,,520.41290162349,436.95204115527,
SPORT MEN,8,96927,Ben,Lupovitz,,52:44.84,,580.46055875685,449.7576246978,
SPORT Women,1,96674,Karen,Purtill,Stedmans Bicycle Co,51:25.86,,,,
SPORT Women,2,73113,Sally,McInnis,JRA Cycles,52:14.90,,,,
