Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts & Guts,2010-10-15,Cat 1/2/3 Men,9,40,219.56532990804,
Gateway Cross Cup,2011-09-21,Men Pro/Cat 1  ,9,26,199.06186060248,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,23,65,184.94356140152,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,36,53,243.11795130436,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,DNF,71,312.5165938692,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,30,72,209.00190647741,
Colorado Cross Cup UCI,2011-10-29,Elite Men,36,47,260.34536345021,
Boulder Cup UCI,2011-10-30,Elite Men,23,56,197.54596167539,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,34,60,203.77365721591,
Showdown At Sundown,2011-11-18,Men - Pro 1-2 - 19-99,2,19,192.70223141406,
Ruts N Guts,2011-11-19,Men - Pro/1/2,2,20,194.23831267328,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - UCI Elite C2,15,29,227.21336301085,
Jingle Cross Rock - Sunday,2011-11-27,Men - UCI Elite C1,36,31,318.82458241023,
USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,22,62,203.04404873049,
USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,24,68,205.67112573191,
Gateway Cross Cup,2012-09-26,Men Pro/Cat 1  ,8,19,218.32035639556,
The 3rd Annual OC Criss Cross,2012-10-6,Men P/1/2  ,1,9,205.03931275415,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,26,85,186.4555109814,
Ruts and Guts,2012-10-19,Men Pro 1-2 Senior 19-99,2,27,189.40540095285,
Ruts and Guts Day 2,2012-10-20,Men Cat Pro 1-2 Senior 19-99,2,30,197.290536548,
Ruts and Guts Day 3,2012-10-21,Men Pro 1-2 Senior,5,30,212.17152131887,
Colorado Cross Classic,2012-10-27,Men Cat 1/2/3/4/5 Senior ,DNF,47,349.82720124003,
Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,18,54,205.1054351172,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,25,75,193.90199205949,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master Cat 1/2/3  35-99,1,60,180.48535215067,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2  ,8,35,179.56624819567,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2  ,DNF,39,308.89445974661,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Elite men,9,36,176.99014173401,
Rock the Mohawk,2012-12-2,Men Pro 1-2 Senior 17/99,1,11,232.46409624646,
Jingle Bell Cross,2012-12-2,Men Pro 1-2 Senior 17/99,1,7,,
North Carolina Grand Prix ,2012-12-15,Men UCI Elite ,4,34,181.58403761343,
North Carolina Grand Prix Day 2,2012-12-16,Men UCI Elite ,DNF,30,298.69965515133,
Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,8,53,190.67251977114,
Nittany Lion Cross Day 2,2013-09-8,Men Pro,21,51,223.12417371237,
Charm City Cyclocross Day 1,2013-09-21,Men UCI Elite,12,53,199.53884575668,
Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,14,54,202.75298156916,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM Open,DNF,64,343.59087207401,
 Boulder Cup,2013-10-13,SM Open,21,64,208.19634319675,
Gateway Cross Cup Day 1,2013-10-26,Men UCI Elite,DNF,32,319.94611706738,
Gateway Cross Cup Day 2,2013-10-27,Men UCI Elite,10,29,211.37955879226,
Ruts and Guts Day 1,2013-11-8,Men M Cat 1/2,1,26,212.04647578001,
Ruts and Guts Day 2,2013-11-9,Men Cat 1/2,1,20,200.37488145838,
Ruts and Guts Day 3,2013-11-10,Men M Cat 1/2,1,22,207.61461588222,
Jingle Cross Day 1,2013-11-15,Men UCI Elite,DNF,52,336.0774550569,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Singlespeed,1,31,222.71405575249,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Singlespeed,2,18,229.93627295934,
Super Gobble Cross II Day 1,2013-11-23,Men M Cat 1/2,1,6,288.22119809604,
Super Gobble Cross II Day 2,2013-11-24,Men  M Cat 1/2,1,8,247.25445392622,
Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Master 30-39,2,10,264.28533191665,
Rock The Mohawk,2013-12-1,Men Cat 1-2 Senior,1,9,262.42794711448,
YL Cowbell Classic,2013-12-7,Men Cat 1-2 Senior,1,9,232.34216609138,
Nittany Lion Cross Day 1,2014-09-6,Men Elite UCI,1,45,173.15695027839,
Nittany Lion Cross Day 2,2014-09-7,Men Elite UCI,DNF,46,328.64759683816,
US Open of Cyclocross,2014-09-13,Men UCI Elite,20,52,226.3285321354,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,24,59,223.28422882867,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Elite ,11,48,196.27353156427,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Elite,14,43,213.23786810204,
Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,11,52,200.4795512941,
Cincy3 Harbin Park,2014-10-31,Men Elite UCI,16,48,213.60973455639,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,DNF,76,363.76658889961,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Elite UCI,DNF,43,305.03418848705,
Gobble Cross,2014-11-9,Men M Cat 1/2,1,10,227.6527189553,
Jingle Cross Day 2,2014-11-15,Men Pro UCI,18,64,203.0282773394,
Jingle Cross Day 3,2014-11-16,Men Elite UCI,19,53,229.89046482078,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Open Pro/Cat 1/2,DNF,15,352.65113175637,
Ruts and Guts Day 1,2014-12-6,Men PRO/1/2,2,32,227.10364919173,
Ruts and Guts Day 2,2014-12-7,Men PRO/1/2,2,34,228.21070456467,
Rock the Mohawk CX,2014-12-14,Single Speed,1,9,294.12660623437,
Rock the Mohawk CX,2014-12-14,Men Pro/Cat 1/2,1,10,252.23294725992,
Cross at the Park,2014-12-21,Men Cat 1/2/3,1,11,247.40143230003,
Cross at the Park,2014-12-21,Men Singlespeed Open,1,6,317.74192464685,
2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,2,78,205.8231968609,
Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,16,61,219.91645890832,
Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,11,58,203.15917681643,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Single Speed,1,10,236.94174398186,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Pro/Cat 1/2,2,16,229.89358888233,
Trek CXC Cup Day 1,2015-10-10,Men Procx UCI,8,47,193.15406646104,
Trek CXC Cup Day 2,2015-10-11,Men Elite UCI,16,37,234.34634164351,
US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,17,52,231.06960675938,
US Open of Cyclocross Day 2,2015-10-18,Men UCI,25,46,270.86205898742,
Rock the Mohawk CX,2015-10-25,Men Master 30-39 Cat 12345,1,9,224.12415628889,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 12,1,19,224.12415628889,
Kings CX,2015-10-31,Men Procx UCI,21,84,194.85921463008,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),29,54,236.72378251523,
The Derby City Cup Day 1,2015-11-7,Men Pro UCI,32,61,260.2914028838,
The Derby City Cup Day 2,2015-11-8,Men Elite UCI,45,56,303.50900704867,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,2,82,220.66740294762,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 12,1,17,232.41790390691,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 1-2,3,29,220.15670684203,
Ruts and Guts Day 1,2015-12-5,Men Elite UCI,6,28,211.95364622913,
Ruts and Guts Day 2,2015-12-6,Men Elite UCI,5,27,212.81164177904,
Resolution Cross Cup Day 1,2015-12-12,Men Elite UCI,11,31,234.79652193951,
Highlander Cross Cup Day 1,2015-12-19,Men Elite UCI,9,29,225.34540942914,
Highlander Cross Cup Day 2,2015-12-20,Men Elite UCI,11,26,244.05673209211,
US National Championships Day 2,2016-01-6,Men Masters 35-39 Cat 1/2/3,1,48,202.97250534306,
Trek CXC Cup,2016-09-17,Men  ELITE,22,43,223.54236454928,
Trek CXC Cup,2016-09-18,Men Masters 35+ Open,4,38,217.49716901318,
Trek CXC Cup,2016-09-18,Men  ELITE,39,48,269.68790181853,
Jingle Cross Day 1,2016-09-23,Men Masters 40-44,3,41,219.14520874501,
Jingle Cross Day 1,2016-09-23,Men Open Pro,18,41,231.13557145158,
Jingle Cross Day 3,2016-09-25,Men Masters 40-44,1,41,217.71023369116,
Charley's Bike Lab Cross Race,2016-10-2,Men Masters 40-49 All,1,22,220.98314328106,
Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 12,1,12,219.01988208667,
Blackjack Oaks,2016-10-9,Men Senior  Pro 1,1,8,214.87892638356,
Blackjack Oaks,2016-10-9,Men Master 40-49 All,1,16,221.68976686681,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+,1,52,221.68976686681,
US Open of Cyclocross Day 2,2016-10-16,Men MM 40+,1,37,218.20162619692,
Rock the Mohawk CX,2016-10-23,Men Cat 1/2,DNF,16,399.95735256856,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,DNF,74,516.13183640917,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,2,87,202.77858902414,
Gobble Cross,2016-11-6,Men Senior  Cat 1/2/3,1,10,256.169310508,
Cyntergy Hurtland,2016-11-12,Men 40+ Master Cat 1234,1,19,234.05331163932,
Cyntergy Hurtland,2016-11-12,Men Pro-Cat 12,9,16,268.32730873545,
Undercross ,2016-11-19,Men Senior  Cat P12,1,7,244.41423468302,
Undercross ,2016-11-19,Men Master 40-49 Cat 12345,1,5,,
Ruts and Guts,2016-12-3,Men UCI C1 Cat 1/2,21,34,231.47018846239,
Ruts and Guts,2016-12-4,Men UCI C2 Cat 1/2,19,31,238.31387212333,
Highlander Cross Cup Day 1,2016-12-17,Men PRO/1/2/3,2,18,231.09533465825,
Highlander Cross Cup Day 2,2016-12-18,Men PRO/1/2/3,2,16,230.30991803872,
Highlander Cross Cup Day 2,2016-12-18,Master 40+,1,7,270.54640044424,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,6,99,228.9414371727,
US National Championships Day 5,2017-01-7,Men Industry,3,41,256.90324935407,
Jingle Cross Inc.,2017-09-15,Men Masters 40-44,1,27,213.3680412664,
Jingle Cross Inc.,2017-09-16,Men Masters 40-44,1,27,201.88669243267,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Master 40+ Open,1,12,231.07562798309,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Senior  Cat 1/2,2,14,220.80478349937,
The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,DNF,57,301.11158062244,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,25,87,329.85042546915,
Ruts and Guts,2017-12-2,Men Uci C1 Cat 1/2,31,39,285.47523958599,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,7,73,224.34371041436,
Trek CX Cup,2018-09-23,Men Master 35+ Open,2,32,216.29402758083,
Jingle Cross Day 1,2018-09-28,Men Masters 40-44 Open,1,14,222.0212568399,
Jingle Cross Day 2,2018-09-29,Men Masters 40-44 Open,1,16,210.47046618761,
Foster Cross,2018-10-14,Men 40-49 Masters,1,6,255.65238667147,
Gobble Cross,2018-11-4,Men Senior  Cat 1/2/3,3,9,259.18182057638,
Flyers Cross- OKGP State Championship,2018-11-25,Masters 40-49,1,4,,
Flyers Cross- OKGP State Championship,2018-11-25,Men Cat 1,4,4,,
Resolution 'Cross Cup Day 1,2018-12-1,Men Procx C2 Pro/Cat 1/2,13,27,252.3301824956,
Resolution 'Cross Cup Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,15,24,271.9896602859,
Ruts and Guts,2018-12-8,Men Master 40+ Cat 1/2/3/4,1,6,239.03543888151,
Ruts and Guts,2018-12-9,Men Master 40+ Cat 1/2/3/4,1,7,239.03543888151,
Jingle Cross Day 1,2019-09-13,Men Senior Pro-Cat 12,15,40,237.10877969118,
Jingle Cross Day 2,2019-09-14,Men Master 40-44 Open,1,11,239.03543888151,
FayetteCross Day 1,2019-10-5,Men Procx C2 Pro/Cat 1/2,22,40,245.67604552357,
Charm City Cross Day 1,2019-10-12,Men Procx C2 Pro/Cat 1/2,15,39,232.87351727743,
Charm City Cross Day 2,2019-10-13,Men Procx C2 Pro/Cat 1/2,11,35,212.11349615488,
DCCX - Day 1,2019-10-19,Men Procx C2 Cat/1/2,17,43,231.69195911658,
Flyers Cross,2019-11-3,Men P/1/2,1,9,231.85292480409,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Procx C2 Pro/Cat 1/2,16,30,262.40582206317,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Procx C2 Pro/Cat 1/2,15,26,256.29569392188,
Resolution 'Cross Cup,2019-12-7,Men Procx C2 Pro/Cat 1/2,14,22,268.76949743114,
Resolution 'Cross Cup,2019-12-8,Men Procx C2 Pro/Cat 1/2,12,24,247.15207299526,
Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Men Cat 1/2/3,3,16,264.35959028961,
Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Master 40+ Cat 1/2/3/4,1,13,253.29520224311,
Flyers Cross 2020- An OKGP Event,2020-11-22,Men Masters 40-49,1,3,,
Hill Top Cross- OKGP Finale,2020-11-29,Masters 40+,1,2,,
Rock the Mohawk,2021-10-24,Men Cat 1/2,1,15,253.29520224311,
Rock the Mohawk,2021-10-24,Men Masters 40-49,1,7,253.29520224311,
RUTS N' GUTS 2021,2021-11-28,Men Cat 1/2/3,5,15,287.23419745276,
RUTS N' GUTS 2021,2021-11-28,Master 40+,1,30,256.86891514961,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 45-49,3,7,307.08742993532,
Flyers Cross,2022-10-30,Men Cat 1/2/3,7,10,338.42363129947,
Rock the Mohawk,2022-11-6,Men Masters Open,1,20,262.56506489457,
