Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheeling Heritage CX,2018-11-11,Open Junior 9-14,58,65,1026.8197348848,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Junior 9-14,40,46,848.97922584989,
ABD Sunrise Park Cyclocross,2019-10-27,Junior 9-14,52,62,926.53464482884,
Groundhog PSI-Clocross,2019-11-10,Junior 9-14,47,58,887.6364598629,
Campton Cross,2021-10-31,Junior 9-14,17,28,693.39301222114,
Groundhog PSI-Clocross,2021-11-7,Junior 9-14,18,31,675.06794519092,
ABD Sunrise park,2022-10-23,Junior 9-14,19,37,684.23047870603,
Campton Cross,2022-10-30,Junior 9-14,19,38,654.95512431074,
Wheeling Heritage Park CX,2022-11-13,Junior 9-14,23,46,641.40816462705,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 9-14,23,41,659.87934382433,
