Race Name,Race Date,Category Name,Place,Total Racers,Points
Canton Cup Cyclocross Race,2012-10-27,Men 4  ,70,74,675.50060009392,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,109,121,661.5663945015,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,75,87,626.83599789093,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,67,98,622.14322765211,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,55,76,636.26044972672,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,73,107,629.5411854885,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,77,95,660.75136860387,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,72,116,627.65698506246,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,75,89,631.92203915525,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,51,59,634.23939191646,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,49,70,653.04543508918,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,63,70,667.23331746858,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,56,77,623.40906536825,
Cross Revolution #4,2014-11-16,Cat. 4 Master Men 35+,19,26,605.80963751555,
