First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carlos,Zamarripa,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men  3/4,6,15,416.38355431932,
Javier,Zamarripa,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men  3/4,9,15,446.90840179342,
Javier,Zamarripa,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men    4/5,4,33,454.16335055001,
Carlos,Zamarripa,Thundercross,2016-10-2,Men  3/4,6,13,396.09508936282,
Javier,Zamarripa,Thundercross,2016-10-2,Men  3/4,10,13,454.39514930195,
Javier,Zamarripa,Thundercross,2016-10-2,Men    4/5,2,33,458.68698160761,
Carlos,Zamarripa,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men  3/4,4,14,392.5488112175,
Javier,Zamarripa,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men  3/4,8,14,461.32735266643,
Javier,Zamarripa,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men    4/5,4,37,463.73071528235,
Carlos,Zamarripa,Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men  3/4,1,11,345.5489428473,
Carlos,Zamarripa,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men  3/4,1,13,354.982207989,
Carlos,Zamarripa,BHB Spring Hill Cross - Day 2,2016-09-11,Men  3/4,1,16,336.53399423185,
Javier,Zamarripa,BHB Spring Hill Cross - Day 2,2016-09-11,Men  3/4,12,16,462.03039427832,
Javier,Zamarripa,BHB Spring Hill Cross - Day 2,2016-09-11,Men    4/5,14,52,491.26623451042,
Carlos,Zamarripa,BHB Spring Hill Cross - Day 1,2016-09-10,Men    4/5,2,54,425.89666366267,
Javier,Zamarripa,BHB Spring Hill Cross - Day 1,2016-09-10,Men    4/5,21,54,512.61519927904,
