First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shane,Huntoon,Surf City #5,2011-01-23,Master Men 45+ A,14,16,375.42351560948,
Shane,Huntoon,CCCX #8,2011-01-15,MASTER MEN 45+ A,9,20,310.47351000319,
Shane,Huntoon,Surf City #4,2011-01-9,Master Men 45+ A,17,17,423.39109726818,
Shane,Huntoon,CCCX #7,2010-12-19,MASTER MEN 45+ A,10,14,338.76613842346,
Shane,Huntoon,Surf City #3,2010-12-12,Master Men 45+ A,7,9,358.85028857219,
Shane,Huntoon,CCCX #6,2010-11-22,MASTER MEN 45+ A,11,19,346.16116868965,
Shane,Huntoon,Surf City #2,2010-11-14,Master Men 45+ A,13,23,353.29798454104,
Shane,Huntoon,BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat A,9,38,296.80117830373,
Shane,Huntoon,BASP 2 Coyote Pt,2010-11-7,Cat A 45+ Men's Results,22,37,375.47905254805,
Shane,Huntoon,CCCX #5,2010-10-24,MASTER MEN 45+ A,19,21,417.81652085487,
Shane,Huntoon,BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat A,18,41,358.21712872592,
Shane,Huntoon,CCCX #4,2010-10-10,MASTER MEN 45+ A,17,25,362.6979536035,
Shane,Huntoon,CCCX #3,2010-10-3,MASTER MEN 45+ A,13,26,334.980194836,
Shane,Huntoon,CCCX #3,2010-10-3,ELITE MEN,22,25,331.23525216104,
Shane,Hantoon,CCCX 2,2010-09-26,Master Men 45+,25,31,432.61782770916,
Shane,Huntoon,CCCX 2,2010-09-26,Elite Men,25,25,,
Shane,Hantoon,CCCX 1,2010-09-19,MASTER MEN 45+ A,30,38,478.28924886965,
Shane,Huntoon,CCCX 1,2010-09-19,Elite Men,20,24,,
Shane,Huntoon,Peak Season CX,2010-01-24,Master Men 45+ A,14,15,,
Shane,Huntoon,Surf City #5 - Aptos High,2010-01-10,Category A Men,18,24,266.8271110485,
