Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 1/2/3,12,18,392.22310211019,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 3/4,DNF,69,598.54735328726,
SoCalCross Prestige Series #5,2010-10-23,First Timers,2,12,568.75,
SoCalCross Prestige Series #10,2010-11-13,Masters Men 45+,18,23,496.02747959107,
SoCalCross Prestige Series #1,2011-09-18,Master Men B 45+,21,35,521.61407164809,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men B 45+,24,36,475.29211730931,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Single Speed B,DNF,23,589.0298186326,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 45+,19,38,440,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Masters Men B 45+,8,12,481.88553972176,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 45+,22,35,472.51765754623,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men B 45+,20,31,471.48109908875,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Single Speed B,16,19,513.67940954501,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 45-49,23,38,445.62808405278,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men B 4,DNF,47,624.9036870229,
SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,DNF,90,490.91200765715,
Spooky Kross Day 1,2012-10-20,Men 45+ B,13,39,414.00851692989,
Spooky Kross Day 1,2012-10-20,Men B,47,79,435.13000486822,
SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ B,17,57,417.76019420837,
SCPS #1: Rally Cross,2013-09-29,Single Speed Men B,DNF,39,700.64135697872,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ B,17,48,415.61575336371,
SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 45+ B,8,27,409.28223299618,
SCPS #3 CX at Vail Lake,2013-10-13,Single Speed Men B,7,20,398.46961785016,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ B (CX 3-5),11,41,377.78621316844,
SCPS #6: Spooky Cross Day 2,2013-10-27,Master Men 45B,11,39,471.41741834542,
SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 45+ B (CX 3-5),7,21,413.2861782079,
SCPS #8: SLO Cross Day 2,2013-11-3,Masters Men 45+ B (CX 3-5),3,14,393.18538545804,
SCPS #9: Udo Cross,2013-11-10,Men 45+ B (CX 3-5),5,24,406.92164182101,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ B (CX 3-5),6,42,380.6652449772,
SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 45+ B (CX 3-5),12,28,430.00817638627,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ B (CX 3-5),11,45,392.46526297675,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 45+ B (CX 3-5),4,30,367.72397999761,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 45+ B (CX 3-5),3,24,385.80496058497,
SCPS #15: Hart Park Cyclocross,2013-12-7,Men 3-5 Masters 45+,3,9,393.06451966112,
SCPS #16: Hart Park Cyclocross,2013-12-8,Men 3-5 Masters 45+,3,10,373.56215218672,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 45+ B (CX 3-5),3,27,353.01001140442,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 45+ B (CX 3-5),7,25,398.23175618984,
2013 SCNCA District Championships,2013-12-29,Men 1-5 Single Speed ,7,10,428.40152822188,
2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 5054,5,9,392.45980362126,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 45+ B (CX3-5),9,38,375.64672405188,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 45+ B (CX3-5),9,29,412.14974241881,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ B (CX3-5),4,43,345.37990046271,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 45+ B (CX3-5),DNF,32,554.58168312417,
SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 45+ B (CX3-5),8,33,392.40812126059,
SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 45+ B (CX3-5),11,28,421.489869247,
SCPS#7: Peloton Cross,2014-11-1,Masters Men 45+ B (CX3-5),4,26,377.05422406126,
SCPS#8: Anza Crossing,2014-11-8,Masters Men 45+ B (CX3-5),2,21,349.8829590863,
Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 45+ 4-5,9,28,450.0804838919,
SLO Cross Day 1,2014-11-15,Master Men 45+ 3/4/5,20,23,510.20453834737,
SLO Cross Day 2,2014-11-16,Master Men 45+ 3/4/5,4,23,397.2780911034,
CXLA Weekend Day 1,2014-11-22,Men Master 45+ B,11,40,407.39169195601,
CXLA Weekend Day 2,2014-11-23,Men Masters 45+ B,14,35,417.64347615518,
SCPS#14 - Santa Cross,2014-12-15,Masters 45+ B (CX3-5),DNF,27,603.26595703417,
Krosstoberfest,2015-10-3,MASTERS Men 45+ A (CX 1-4),17,22,444.76509506288,
SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 45+ A (CX 1-4),14,16,451.59935558661,
SCPS #5 - Spooky Cross,2015-10-24,Masters Men 45+ B,23,34,482.97108329738,
SCPS #5 - Spooky Cross,2015-10-24,Masters Men 45+ A,15,16,453.33671323022,
SoCalCross #8 - SLO Cross,2015-11-14,Men 1/2/3/4 Masters 45-54,12,12,425.27166858527,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men 1/2/3/4 Masters 45-54,9,11,406.99659617621,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Men 45+ B (CX 3-5),14,24,455.60540265726,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 50-54,8,11,522.82512309113,
CLIF Bar CrossVegas ,2016-09-21,Men Open,102,143,340.05475787631,
SoCalCross #4 - Spooky Cross,2016-10-29,SAT: MASTERS Men 45+ B (CX 3-5),14,27,400,
SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 45+ B (CX 3-5),13,28,432.20803867205,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 45+ B (CX 3-5),13,20,435.53366554264,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 45+ B (CX3-5),DNF,19,659.33763359856,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 55+ (CX1-5),11,24,463.81275148353,
