Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,41813,Lars,Forster,,1:03:321,,148.86215604891,129.14210806287,
Men Elite,2,41994,Braam,Merlier,STEYLAERTS - BETFIRST,1:04:508,,154.1212098715,134.24687728119,
Men Elite,3,60682,Andri,Frischknecht,,1:04:516,,150.9171026128,139.3516464995,
Men Elite,4,159549,Lukas,Flueckiger,,1:05:160,,150.75736303171,144.45641571782,
Men Elite,5,119952,Reto,Indergand,,1:05:295,,174.25094715293,149.56118493614,
Men Elite,6,111020,Simon,Vitzthum,,1:05:299,,179.19210768011,154.66595415445,
Men Elite,7,42383,Michael,Wildhaber,,1:05:425,,173.8713771768,159.77072337277,
Men Elite,8,121971,Eddy,Fine,,1:06:046,,177.84376370556,164.87549259109,
Men Elite,9,112137,Nicola,Rohrbach,,1:06:071,,147.34922492634,169.9802618094,
Men Elite,10,17139,Andreas,Moser,,1:06:084,,186.40081659596,175.08503102772,
Men Elite,11,168977,Marco aurelio,Fontana,,1:07:024,,153.53096949763,180.18980024604,
Men Elite,12,139491,Joris,Ryf,,1:08:144,,190.39933868267,185.29456946435,
Men Elite,13,17147,Fabian,Giger,,1:08:200,,200.94365080579,190.39933868267,
Men Elite,14,41815,Fabian,Lienhard,,1:09:119,,155.33810454744,195.50410790099,
Men Elite,15,42376,Lukas,Winterberg,,1:09:374,397796,213.26971988163,200.60887711931,
Men Elite,16,130258,Mauro,Schmid,,1:03:381,,236.51726503187,205.71364633762,
Men Elite,17,25568,Lukas,Müller,,1:03:517,,212.34511137627,210.81841555594,
Men Elite,18,108499,Martin,Frey,,1:05:228,,220,215.92318477426,
Men Elite,19,159553,Sammy,Leumann,,1:05:485,,237.81932160594,221.02795399257,
Men Elite,20,159556,Nico,Tambarikas,,1:07:400,,235.01795504043,226.13272321089,
Men Elite,21,151210,Loïs,Dufaux,,1:08:300,,229.98255133706,231.23749242921,
Men Elite,22,139506,Marcel,Achermann,,1:08:586,,230.54950133677,236.34226164752,
Men Elite,23,108354,Joël,Grab,,1:09:035,,226.95498685189,241.44703086584,
Men Elite,24,115001,Marcel,Weber,,1:05:010,,220,246.55180008416,
Men Elite,25,122468,Felix,Paul,,1:09:279,,220,251.65656930247,
Women Elite,1,100211,Sina,Frei,,44:551,,440,313.67950003522,
Women Elite,2,151972,Jasmin,Egger-achermann,,45:499,,290.78447366372,321.57312399502,
Women Elite,3,117852,Rebecca,Gariboldi,,46:132,,326.48208856243,329.46674795482,
Women Elite,4,169487,Helen,Grobert,,46:525,,440,337.36037191462,
Women Elite,5,25544,Lise-marie,Henzelin,,46:573,,340.62202920892,345.25399587442,
Women Elite,6,122624,Paula,Gorycka,,47:281,,450.51743786022,353.14761983422,
Women Elite,7,129772,Lara,Krähemann,,47:323,,319.47708591752,361.04124379402,
Women Elite,8,125009,Svenja,Wüthrich,,47:372,,388.92184368798,368.93486775382,
Women Elite,9,25540,Katrin,Leumann,,47:506,,392.10206394785,376.82849171363,
Women Elite,10,154422,Ramona,Forchini,,47:594,,288.90861801142,384.72211567343,
Women Elite,11,100215,Zina,Barhoumi,,48:003,,402.88673159879,392.61573963323,
Women Elite,12,108503,Stefanie,Paul,,49:054,,345.84317582416,400.50936359303,
Women Elite,13,108577,Jennifer,Mark,,49:237,,443.56920481455,408.40298755283,
Women Elite,14,154423,Charline,Fragnière,,49:539,,453.58510211785,416.29661151263,
Women Elite,15,159544,Noëlle,Buri,,50:046,,432.08385943223,424.19023547243,
Women Elite,16,159543,Magdalena,Mišoňová,,51:043,,403.79779460694,432.08385943223,
Women Elite,17,169488,Nina,Küderle,,51:350,,440,439.97748339204,
Women Elite,18,144663,Tina,Züger,,46:386,,370.84262247895,447.87110735184,
Women Elite,19,78339,Lydia,Bernhard,,46:393,,509.27101700855,455.76473131164,
Women Elite,20,144664,Fiona,Eichenberger,,48:586,,528.74838677455,463.65835527144,
Women Elite,21,159541,Noemi,Rüegg,,,,357.16931095454,471.55197923124,
Women Elite,22,26559,Nicoletta,Bresciani,,,,422.6597583826,479.44560319104,
Women Elite,23,138946,Alessia,Bisig,,,,499.08673491242,487.33922715084,
Women Elite,24,138599,Nathalie,Schneitter,,,,404.50064529018,495.23285111064,
Women Elite,25,155244,Tanja,Blickenstorfer,,,,474.30851635026,503.12647507045,
Women Elite,26,100217,Flurina,Glaus,,,,470.75182270344,511.02009903025,
Women Elite,27,159601,Franziska,Wymann,,,,503.48662040926,518.91372299005,
Women Elite,28,37812,Elisabeth,Brandau,,,,581.86868346582,526.80734694985,
Women Elite,29,167248,Melanie,Tresch,,,,540.45231122139,534.70097090965,
Women Elite,30,108643,Lotte,Jacobs,,,,440,542.59459486945,
Women Elite,31,108349,Chiara,Teocchi,,,,268.88054050804,550.48821882925,
