Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals B Races,2008-12-11,B Women,26,31,682.54619769349,
Cross Nationals Day 2,2008-12-12,Women 40-44,16,19,591.62509941204,
Alpha Cross - Day 2,2011-12-18,Women Master  35+,13,17,551.6023712373,
Cross Nationals Day 1,2012-01-4,Women OPEN Non-Championshi ,7,23,460.73343161228,
Cross Nationals Day 2,2012-01-5,Women Master  40-44,12,16,558.14717042066,
Campus Cross,2012-09-8,Women  Senior 35+,3,5,,
Boulder Racing CX #1,2012-09-16,Women SW 35+  ,6,19,455.52829945329,
Boulder Racing CX #2,2012-09-22,Women  Master 35+,7,21,470.11934986392,
Primalpalooza,2012-09-29,Women  Master 35+,7,17,484.36932244104,
Frisco Cross,2012-10-6,Women  Master 35+,8,12,518.27813609667,
Cross at the River,2012-10-7,  Sw 35+,2,4,,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 2/3  ,17,36,483.81998178272,
Boulder Racing CX #3,2012-10-20,Women SW 35-99  ,13,20,516.78540183518,
Blue Sky Velo Cup,2012-10-21,Women SW 35+  ,4,17,439.4443978959,
Colorado Cross Classic,2012-10-27,Women  Master 35-99,7,15,483.38910376312,
Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 35+  ,13,23,490.72966623755,
Schoolyard Cross,2012-11-3,Women   SW 35+,3,13,427.90432737661,
Cyclo X Broomfield,2012-11-10,Women  SW 35+ ,DNF,11,604.08389576072,
Mile High Urban CX Chaos,2012-11-11,Women  Master 35+,4,8,486.03820796784,
Boulder Racing CX #4,2012-11-17,Women SW 35+  ,14,21,536.82728581475,
AlphaCross,2012-11-18,Women SW 35+  ,4,8,459.61287306124,
Cyclo X Louisville,2012-12-1,Women SW 35+  ,4,13,461.24417566573,
Castle Cross 2012,2012-12-2,Women SW 35+  ,6,13,471.85350995421,
Boulder Racing CX #5,2012-12-8,Women SW 35+  ,3,15,410.34872180208,
Green Mountain Sports CX at Lookout,2012-12-9,Women SW 35+  ,3,8,452.61427616411,
Cross of the North,2012-12-15,Women SW 35+  ,3,18,415.67318835077,
Cross Nationals Day 1,2013-01-9,Women Cat 1/2/3/4/5 Non-Championshi ,11,25,526.86792472549,
Cross Nationals Day 2,2013-01-10,Women  Master 45-49,10,12,477.08294199287,
Cross of the North #1,2013-09-8,SW 35+,5,6,498.24219421258,
Cyclo X Valmont,2013-09-21,Women SW 3,18,19,579.19034452764,
Cyclo X Flatirons,2013-09-29,Women SW 3,15,18,576.2231346623,
Frisco Cross CX,2013-10-5,Women SW 3,11,13,573.47228131145,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 3,13,20,521.60106325668,
 Boulder Cup,2013-10-13,SW 3,23,29,540.0931127759,
Cross of the North #2,2013-10-19,Women SW 35+,6,7,546.39272860153,
Cross of the North #3,2013-10-20,Women SW 35+,4,4,,
Blue Sky Velo Cup,2013-11-10,Women SW 3,12,16,563.08106556389,
Cyclo X Westminster,2013-11-23,Women SW 3,14,17,569.22402474481,
Cyclo X Boulder,2013-12-7,Women SW 3,12,15,558.11736627728,
The RLW In Memoriam CX Race,2013-12-8,Women SW 3,5,12,476.47825840232,
Colorado State Championships Day 2,2013-12-15,Women SW 3,24,28,594.61635336793,
Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,25,51,501.39992844404,
Cross Nationals Day 2,2014-01-9,Women  Master 45-49,17,24,513.56228788881,
US Open of Cyclocross,2014-09-13,Women MW 35+,8,9,566.91889121413,
Victory Circle Graphix Boulder Cup,2014-09-14,Women MW  35+,7,10,510.99959064282,
Cyclo X Xilinx,2014-09-20,Women MW  35+,5,6,506.63733012073,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,DNF,48,467.618285752,
GMS CX to Benefit Feeding Many,2014-09-27,Women MW  35+,4,7,487.0826470096,
Primalpalooza,2014-10-5,Women MW  35+ Pro/Cat 1/2/3/4,6,7,537.08223986538,
Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,41,53,507.66651313262,
Cross of the North Day 1,2014-10-10,Women MW  35+,1,2,,
Cross of the North Day 2,2014-10-11,Women MW  35+,3,8,481.61380617259,
Cross of the North Day 3,2014-10-12,Women MW  35+,1,4,,
Cowboy Cross ,2014-10-18,Women SW Pro-12,4,7,482.00180776586,
Cyclo X Valmont,2014-10-19,Women MW  35+,2,11,425.4995968906,
Blue Sky Velo Cup,2014-10-26,Women MW  35+,2,11,433.16889810923,
Schoolyard Cross,2014-11-1,Women MW  35+,3,5,,
Schoolyard Cross,2014-11-1,Men MM  35+ 3,37,37,520.73822343449,
Feedback Cup,2014-11-2,Women MW  35+,DNF,5,,
