First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Derose,Carolina Cyclocross Omnium Day 1,2015-11-14,Men Masters 35+ Cat 1/2/3,6,6,369.04869641331,
Robert,Derose,North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,47,64,422.79913990397,
Robert,Derose,North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,51,65,426.91722073183,
Robert,Derose,Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,38,57,445.62578632385,
Robert,Derose,North Carolina Grand Prix Day 2,2013-12-15,Men Masters 35+,13,29,395.51653412282,
Robert,Derose,North Carolina Grand Prix Day 1,2013-12-14,Men Masters 35+,14,22,408.66840635478,
Robert,Derose,Boone Town Throwdown,2013-11-3,Men Masters 35+ (CX3)    35+,20,35,437.56966765729,
Robert,De rose,Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,78,108,438.11503657611,
Robert,De rose,Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,95,120,491.47288096342,
Robert,De rose,The Night Weasels Cometh,2013-10-2,Men Cat 3,77,100,498.12833600584,
Robert,Derose,North Carolina Grand Prix Day 2,2012-12-16,Men Elite Masters 35+ ,25,35,350.97863061102,
Robert,Derose,North Carolina Grand Prix ,2012-12-15,Men Elite Masters 35+ ,25,34,347.17065762183,
Robert,Derose,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Elite Masters 35+ ,18,21,372.98647579474,
Robert,Derose,Salisbury Cyclocross Race,2012-11-4,Men Elite Masters 35+ ,21,26,382.64514664465,
Robert,Derose,Boone-Town Throw-Down,2012-10-28,Men Elite Masters 35+ ,28,33,392.76014787005,
Robert,De rose,The Night Weasels Cometh,2012-10-3,Men Cat 3,65,76,487.91351315761,
Robert,Derose,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),85,94,492.04344613359,
Robert,Derose,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),91,104,489.3476290911,
