First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Addams,Psycho-Cross @ The DLV,2023-10-29,Men  4,14,16,529.86308876697,
Kevin,Addams,Grant Park CX Cup,2023-10-22,Men  4,15,17,558.02608802588,
Kevin,Addams,GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men  4,13,13,603.90469698025,
Kevin,Addams,Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men  4 Cat,14,17,561.41026518415,
Kevin,Addams,GACX at Boundary Waters,2021-10-10,Men  4,13,13,617.21974358793,
Kevin,Addams,Grant Park CX Cup,2021-10-3,Men Cat 4,12,17,553.70868918617,
David,Baker,Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men SINGLESPEED CAT Open,20,20,491.53306978237,
Brittany,Hopson,Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Women CAT 1/2/3,6,9,492.04017759887,
Nathan,Sibly,Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men MASTER 40+ CAT 1/2/3/4,1,17,245.30320135656,
Cambrie,Epperson,Ruts and Guts UCI C2 Weekend,2019-12-1,Women Procx C2 Pro/Cat 1/2/3,26,28,497.74152795284,
Cambrie,Epperson,Ruts and Guts UCI C2 Weekend,2019-11-30,Women Procx C2 Pro/Cat 1/2/3,25,28,511.57108264523,
Nathan,Sibly,EPTC CX Classic p/b Twain's,2019-11-17,Masters 40+ Cat 1/2/3/4,1,10,261.22038487308,
Kevin,Addams,EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 4,21,22,511.42740832505,
Kevin,Addams,EPTC CX Classic p/b Twain's,2019-11-17,Men Masters 35+ Cat 4/5,18,21,604.32331367896,
Kevin,Addams,Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 4,21,22,536.63110490853,
Ali,Lecraw,Road Atlanta CX - GA State Championships,2019-11-10,Women Pro/Cat 1/2/3,5,13,434.01769617978,
Amy,Ross,Road Atlanta CX - GA State Championships,2019-11-10,Women Pro/Cat 1/2/3,11,13,545.9568801434,
Nathan,Sibly,Road Atlanta CX - GA State Championships,2019-11-10,Masters 40+ Cat 1/2/3/4,1,11,248.46115190512,
Brittany,Hopson,Across the Beeriers,2019-11-3,Women CAT 1/2/3,5,9,470.47316140854,
Nathan,Sibly,Across the Beeriers,2019-11-3,Men MASTER 40+ CAT 1/2/3/4,1,11,249.25240739608,
Nathan,Sibly,Across the Beeriers,2019-11-2,Men MASTER 40+ CAT 1/2/3/4,1,11,249.25240739608,
Cambrie,Epperson,Across the Beeriers,2019-11-2,Women CAT 1/2/3,5,14,400.5728632396,
Brittany,Hopson,Across the Beeriers,2019-11-2,Women CAT 1/2/3,7,14,433.28602662863,
Ali,Lecraw,Boundary Waters,2019-10-27,Women 3/4,1,9,436.94217581711,
Kevin,Addams,Boundary Waters,2019-10-27,Men 4,19,21,562.76576424657,
Nathan,Sibly,Boundary Waters,2019-10-27,Masters 40+ 1/2/3/4,1,12,249.03177607335,
Cambrie,Epperson,DCCX - Day 2,2019-10-20,Women Open Cat2/3,4,17,402.36862620068,
Cambrie,Epperson,DCCX - Day 1,2019-10-19,Women Procx C2 Pro/Cat 1/2/3,29,42,467.54310727344,
Brittany,Hopson,Elks Aidmore CX Day 2,2019-10-13,Women Cat 1/2/3,3,9,440.55986368956,
Kevin,Addams,Elks Aidmore CX Day 2,2019-10-13,Men Cat 4,18,20,539.83137878089,
Cambrie,Epperson,Elks Aidmore CX Day 1,2019-10-12,Women Cat 1/2/3,2,8,393.81215393727,
Brittany,Hopson,Elks Aidmore CX Day 1,2019-10-12,Women Cat 1/2/3,3,8,419.60044627627,
Kevin,Addams,Elks Aidmore CX Day 1,2019-10-12,Men Cat 4/5,10,13,560.42835805893,
Nathan,Sibly,Elks Aidmore CX Day 1,2019-10-12,Masters 40+ Cat 1/2/3/4,3,8,323.10386459547,
Nathan,Sibly,Grant Park CX,2019-10-6,Men Cat 1/2,14,25,323.37322320727,
Kevin,Addams,Grant Park CX,2019-10-6,Men Cat 4,30,33,560.49966871998,
Cambrie,Epperson,Grant Park CX,2019-10-6,Women Cat 1/2/3,6,15,444.34499180914,
Brittany,Hopson,Grant Park CX,2019-10-6,Women Cat 1/2/3,7,15,462.23771574261,
Chloe,Murdock,Grant Park CX,2019-10-6,Women Cat 1/2/3,10,15,515.915887543,
Ali,Lecraw,Grant Park CX,2019-10-6,Women Cat 1/2/3,30,15,623.2722311438,
Nathan,Sibly,Grant Park CX,2019-10-6,Masters 40+ Cat 1/2/3/4,1,27,255.3671034411,
Kevin,Addams,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 4,15,19,551.18767302808,
Cambrie,Epperson,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Women Cat 1/2/3,2,7,401.89363114609,
Nathan,Sibly,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Masters 40+ Cat 1/2/3/4,1,17,262.26762009223,
Michael,Brierley,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 4/5,35,35,600.98407754561,
Brittany,Hopson,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Cat 2/3,6,10,425.25710524773,
Cambrie,Epperson,NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Cat 2/3,7,10,440.10919698923,
Daudi,Cobb,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 3,10,15,403.0759677878,
Nathan,Sibly,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 1/2,6,15,268.50461869875,
Jenna,Downey,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Women Cat 1/2/3,2,11,366.14828402065,
Cambrie,Epperson,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Women Cat 1/2/3,3,11,390.51644355838,
Brittany,Hopson,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Women Cat 1/2/3,5,11,439.25276263385,
Chloe,Murdock,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Women Cat 1/2/3,6,11,463.62092217158,
Nathan,Sibly,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Master 40+ Cat 1/2/3/4,1,15,248.78403447431,
James,Wiant,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Master 40+ Cat 1/2/3/4,2,15,260.12552811781,
Jenna,Downey,EPTC CX Classic p/b Twain's,2018-11-18,Singlespeed Open,8,16,372.93204936939,
Daudi,Cobb,EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 3,7,19,361.06535181639,
Jenna,Downey,EPTC CX Classic p/b Twain's,2018-11-18,Women Cat 1/2/3,2,12,354.08904076305,
Cambrie,Epperson,EPTC CX Classic p/b Twain's,2018-11-18,Women Cat 1/2/3,4,12,390.75749847493,
Brittany,Hopson,EPTC CX Classic p/b Twain's,2018-11-18,Women Cat 1/2/3,8,12,464.09441389871,
Nathan,Sibly,EPTC CX Classic p/b Twain's,2018-11-18,Master 40+ Cat 1/2/3/4,1,12,253.27448968422,
Kevin,Addams,Delta States Grand Prix (Round #2),2018-11-11,Men Cat 4,10,11,509.70906129335,
Cambrie,Epperson,Road Atlanta CX,2018-11-11,Women Open Cat 1/2/3,3,10,404.73032199745,
Brittany,Hopson,Road Atlanta CX,2018-11-11,Women Open Cat 1/2/3,4,10,425.83731233182,
Chloe,Murdock,Road Atlanta CX,2018-11-11,Women Open Cat 1/2/3,7,10,489.15828333493,
Nathan,Sibly,Road Atlanta CX,2018-11-11,Masters 40+ Cat 1/2/3/4,6,7,344.03796117709,
Kevin,Addams,Swamp Otter Classic,2018-11-10,Men Cat 4,5,6,462.95850523656,
Brittany,Hopson,Across the Beeriers,2018-11-4,Women CAT 1/2/3,4,12,392.4880945379,
Cambrie,Epperson,Across the Beeriers,2018-11-4,Women CAT 1/2/3,7,12,436.90972038733,
Jonathan,Austin,Across the Beeriers,2018-11-4,Men CAT 4,8,22,426.93780373249,
Nathan,Sibly,Across the Beeriers,2018-11-4,Men MASTER 40+ CAT 1/2/3/4,1,13,255.72449607154,
Daudi,Cobb,Across the Beeriers,2018-11-4,Men MASTER 40+ CAT 1/2/3/4,10,13,366.38430907458,
Kevin,Addams,NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Cat 4/5,26,31,629.63130226804,
Jenna,Downey,Across the Beeriers,2018-11-3,Men SINGLESPEED CAT Open,9,12,425.0374940683,
Jenna,Downey,Across the Beeriers,2018-11-3,Women CAT 1/2/3,4,14,380.52129016951,
Brittany,Hopson,Across the Beeriers,2018-11-3,Women CAT 1/2/3,6,14,408.71550527842,
Cambrie,Epperson,Across the Beeriers,2018-11-3,Women CAT 1/2/3,7,14,422.81261283288,
Jonathan,Austin,Across the Beeriers,2018-11-3,Men CAT 4,5,19,415.87617270401,
Bill,Hansen,Across the Beeriers,2018-11-3,Men CAT 4,17,19,552.90438093768,
Bill,Hansen,Across the Beeriers,2018-11-3,Men MASTER 50+ CAT 1/2/3/4,5,12,398.78365710664,
Daudi,Cobb,Across the Beeriers,2018-11-3,Men MASTER 40+ CAT 1/2/3/4,9,9,354.99546974968,
Nathan,Sibly,Cole Cyclocross Cup,2018-10-28,Masters 40+ 1/2/3/4,1,11,270.62343918237,
Daudi,Cobb,Cole Cyclocross Cup,2018-10-28,Masters 40+ 1/2/3/4,6,11,337.63802324936,
Cambrie,Epperson,Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 2/Cat 3/Women 35+/U19/U23,5,45,380.7919163039,
Brittany,Hopson,Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 2/Cat 3/Women 35+/U19/U23,15,45,444.84637765504,
Chloe,Murdock,Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 2/Cat 3/Women 35+/U19/U23,23,45,496.08994673595,
Nathan,Sibly,Cole Cyclocross Cup,2018-10-27,Masters 40+ 1/2/3/4,1,10,270.62343918237,
Daudi,Cobb,Cole Cyclocross Cup,2018-10-27,Masters 40+ 1/2/3/4,7,10,351.04094006275,
Jenna,Downey,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Women 1/2/3,2,10,396.18021369897,
Cambrie,Epperson,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Women 1/2/3,3,10,421.21112259872,
Brittany,Hopson,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Women 1/2/3,4,10,446.24203149847,
Bill,Hansen,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Masters 50+ 1/2/3/4,7,14,418.73431239227,
Nathan,Sibly,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Masters 40+ 1/2/3/4,2,15,279.71255469633,
Jeff,Brown,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Masters 40+ 1/2/3/4,8,15,350.06466505632,
Daudi,Cobb,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Masters 40+ 1/2/3/4,12,15,396.96607196299,
Kevin,Addams,Old Grey Barn p/b Privateer Chattanooga,2018-10-20,Men Cat 3/4,7,9,467.88806858008,
Cambrie,Epperson,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Women Cat 3/4,16,8,624.84831903736,
Jeff,Brown,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 3,6,17,369.57060233764,
Nathan,Sibly,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 1/2,8,14,282.88329260179,
Jonathan,Austin,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 4,9,29,436.45637552286,
Jenna,Downey,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Women Cat 1/2/3,4,13,402.02454185756,
Brittany,Hopson,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Women Cat 1/2/3,5,13,420.22900299663,
Cambrie,Epperson,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Women Cat 1/2/3,6,13,438.4334641357,
Chloe,Murdock,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Women Cat 1/2/3,11,13,529.45576983107,
Nathan,Sibly,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 40+ Cat 1/2/3/4,2,25,268.54652312338,
Daudi,Cobb,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 40+ Cat 1/2/3/4,10,25,342.28653136129,
James,Tudor,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 40+ Cat 1/2/3/4,21,25,443.67904268842,
Jeff,Brown,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 40+ Cat 1/2/3/4,48,25,471.33154577763,
Kathryn,Brown,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Women Cat 4/5,10,21,600,
Chloe,Murdock,Grant Park CX Cup,2018-10-7,Women Cat 3/4,2,12,450.08442869383,
Cambrie,Epperson,Grant Park CX Cup,2018-10-7,Women Cat 3/4,24,12,639.27839511018,
Brittany,Hopson,Grant Park CX Cup,2018-10-7,Women Cat 1/2/3,2,8,405.13929919678,
Cambrie,Epperson,Grant Park CX Cup,2018-10-7,Women Cat 1/2/3,3,8,425.98765437441,
Bill,Hansen,Grant Park CX Cup,2018-10-7,Master 50+ Cat 1/2/3/4,19,21,529.85686866282,
Nathan,Sibly,Grant Park CX Cup,2018-10-7,Master 40+ Cat 1/2/3/4,1,20,251.70331297481,
James,Wiant,Grant Park CX Cup,2018-10-7,Master 40+ Cat 1/2/3/4,2,20,260.76639384855,
Jeff,Brown,Grant Park CX Cup,2018-10-7,Master 40+ Cat 1/2/3/4,9,20,324.20795996473,
Daudi,Cobb,Grant Park CX Cup,2018-10-7,Master 40+ Cat 1/2/3/4,14,20,369.52336433342,
Annette,Cobain,Grant Park CX Cup,2018-10-7,Women Cat 4/5,16,24,631.27628985855,
Nathan,Sibly,Elks Aidmore Benefit CX,2018-09-30,Men Cat 1/2,11,20,305.1372096914,
Jonathan,Austin,Elks Aidmore Benefit CX,2018-09-30,Men Cat 4,5,29,460.66806147677,
Brittany,Hopson,Elks Aidmore Benefit CX,2018-09-30,Women Cat 1/2/3,6,10,437.83067947658,
Bill,Hansen,Elks Aidmore Benefit CX,2018-09-30,Master 50+ Cat 1/2/3/4,3,15,398.89000099886,
Nathan,Sibly,Elks Aidmore Benefit CX,2018-09-30,Master 40+ Cat 1/2/3/4,1,24,271.01587747004,
James,Wiant,Elks Aidmore Benefit CX,2018-09-30,Master 40+ Cat 1/2/3/4,3,24,291.57435622736,
Jeff,Brown,Elks Aidmore Benefit CX,2018-09-30,Master 40+ Cat 1/2/3/4,10,24,363.52903187798,
Michael,Brierley,NCGP Day 2,2017-12-10,Men Masters 50+ Cat 4/5,17,20,676.53947196408,
Michael,Brierley,NCGP Day 1,2017-12-9,Men Cat 4/5,41,47,624.04303306055,
Michael,Brierley,NCGP Day 1,2017-12-9,Men Masters 50+ Cat 4/5,15,21,617.37723969342,
Michael,Brierley,Across the Beeriers Day 2,2017-12-3,Men Single Speed CAT Open,15,15,516.58460578349,
Kevin,Grimes,Across the Beeriers Day 2,2017-12-3,Men CAT 4,11,22,480.1126136993,
Kevin,Addams,Across the Beeriers Day 2,2017-12-3,Men CAT 4,21,22,593.18726420784,
Nathan,Sibly,Across the Beeriers Day 2,2017-12-3,Men MASTER 40+ CAT 1/2/3/4,1,16,270.79222583125,
Daudi,Cobb,Across the Beeriers Day 2,2017-12-3,Men MASTER 40+ CAT 1/2/3/4,4,16,310.1699590087,
Jeff,Brown,Across the Beeriers Day 2,2017-12-3,Men MASTER 40+ CAT 1/2/3/4,5,16,323.29587006785,
Richard,Craig,Across the Beeriers Day 2,2017-12-3,Men MASTER 40+ CAT 1/2/3/4,13,16,428.30315854105,
Bill,Hansen,Across the Beeriers Day 1,2017-12-2,Men MASTER 50+ CAT 1/2/3/4,2,9,392.43109028882,
Michael,Brierley,Across the Beeriers Day 1,2017-12-2,Men MASTER 50+ CAT 1/2/3/4,8,9,509.77515742679,
Raymond,Little,Across the Beeriers Day 1,2017-12-2,Men MASTER 35+ CAT 4/5,6,15,465.51519689362,
Michael,Brierley,Across the Beeriers Day 1,2017-12-2,Men SINGLE SPEED CAT Open,10,10,488.51071655009,
Jeff,Brown,Across the Beeriers Day 1,2017-12-2,Men CAT 3,6,10,384.65382856824,
Kevin,Grimes,Across the Beeriers Day 1,2017-12-2,Men CAT 5,1,18,426.25051488718,
Raymond,Little,Across the Beeriers Day 1,2017-12-2,Men CAT 5,5,18,470.16032491923,
David,Reimche,Across the Beeriers Day 1,2017-12-2,Men CAT 5,12,18,547.00249247533,
Kevin,Grimes,Across the Beeriers Day 1,2017-12-2,Men CAT 4,8,18,460.45887507602,
Kevin,Addams,Turkey Cross,2017-11-25,Masters 35+,8,8,448.88698566409,
Amy,Ross,EPTC CX Classic p/b Twain's,2017-11-19,Men Women 1/2/3,4,6,,
Kevin,Grimes,EPTC CX Classic p/b Twain's,2017-11-19,Men  5,5,19,484.28209933825,
David,Reimche,EPTC CX Classic p/b Twain's,2017-11-19,Men  5,11,19,537.35602123095,
Kevin,Grimes,EPTC CX Classic p/b Twain's,2017-11-19,Men SingleSpeed,7,13,400,
Nathan,Sibly,EPTC CX Classic p/b Twain's,2017-11-19,Men Masters 40+ 1/2/3/4,1,13,275.79818744198,
Daudi,Cobb,EPTC CX Classic p/b Twain's,2017-11-19,Men Masters 40+ 1/2/3/4,3,13,304.75653171158,
Jeff,Brown,EPTC CX Classic p/b Twain's,2017-11-19,Men Masters 40+ 1/2/3/4,4,13,319.23570384638,
James,Tudor,EPTC CX Classic p/b Twain's,2017-11-19,Men Masters 40+ 1/2/3/4,13,13,449.54825305959,
Bill,Hansen,EPTC CX Classic p/b Twain's,2017-11-19,Men Masters 50+ 1/2/3/4,3,16,361.35320260003,
Michael,Brierley,EPTC CX Classic p/b Twain's,2017-11-19,Men Masters 50+ 1/2/3/4,14,16,499.80527222351,
Kevin,Addams,EPTC CX Classic p/b Twain's,2017-11-19,Men  4,16,17,570.93310185268,
Bill,Hansen,GACX Rome p/b Cycle Therapy,2017-11-12,Men Masters 50+ Cat 1/2/3/4,3,14,388.39117799595,
Michael,Brierley,GACX Rome p/b Cycle Therapy,2017-11-12,Men Masters 50+ Cat 1/2/3/4,12,14,500.07201514628,
Kevin,Grimes,GACX Rome p/b Cycle Therapy,2017-11-12,SingleSpeed,5,11,404.2992226188,
Nathan,Sibly,GACX Rome p/b Cycle Therapy,2017-11-12,Men Masters 40+ Cat 1/2/3/4,1,17,272.36232459711,
James,Tudor,GACX Rome p/b Cycle Therapy,2017-11-12,Men Masters 40+ Cat 1/2/3/4,3,17,297.39019023723,
Jeff,Brown,GACX Rome p/b Cycle Therapy,2017-11-12,Men Masters 40+ Cat 1/2/3/4,5,17,322.41805587735,
Daudi,Cobb,GACX Rome p/b Cycle Therapy,2017-11-12,Men Masters 40+ Cat 1/2/3/4,6,17,334.93198869741,
Kevin,Grimes,GACX Rome p/b Cycle Therapy,2017-11-12,Men Cat 5,2,17,450.56387821434,
David,Reimche,GACX Rome p/b Cycle Therapy,2017-11-12,Men Cat 5,12,17,569.1346567385,
Bill,Hansen,GACX Rome p/b Cycle Therapy,2017-11-12,Men Cat 4,12,22,468.63456693072,
Kevin,Addams,GACX Rome p/b Cycle Therapy,2017-11-12,Men Cat 4,20,22,541.07137735751,
Lance,Cross,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Masters 35+ Cat 4/5,6,17,468.5188644076,
Michael,Brierley,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Masters 50+ Cat 1/2/3/4,10,10,517.51841498431,
David,Reimche,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,SingleSpeed,11,16,509.69498248028,
Michael,Brierley,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,SingleSpeed,14,16,576.71229791507,
Nathan,Sibly,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Masters 40+ Cat 1/2/3/4,1,16,278.68780072999,
James,Tudor,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Masters 40+ Cat 1/2/3/4,3,16,301.37341002302,
Jeff,Brown,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Masters 40+ Cat 1/2/3/4,4,16,312.71621466953,
Daudi,Cobb,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Masters 40+ Cat 1/2/3/4,7,16,346.74462860907,
Alden,Hawkins,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Junior 10-14,11,13,749.77932686533,
Amy,Ross,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Women Cat 1/2/3,6,7,536.6280668199,
Kathryn,Brown,Savannah Superprestige CX Weekend Day 2,2017-10-29,Women Cat 4/5,6,11,600,
Michael,Brierley,Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Masters 50+ Cat 1/2/3/4,12,13,518.46422909351,
Kevin,Grimes,Savannah Superprestige CX Weekend Day 2,2017-10-29,SingleSpeed,3,9,378.62016573168,
Michael,Brierley,Savannah Superprestige CX Weekend Day 2,2017-10-29,SingleSpeed,8,9,409.87016573168,
Nathan,Sibly,Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Masters 40+ Cat 1/2/3/4,1,13,269.7578099684,
James,Tudor,Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Masters 40+ Cat 1/2/3/4,4,13,330.05352173007,
Jeff,Brown,Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Masters 40+ Cat 1/2/3/4,5,13,350.15209231729,
Amy,Ross,Savannah Superprestige CX Weekend Day 2,2017-10-29,Women Cat 1/2/3,14,16,537.39511051688,
Lance,Cross,Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Masters 35+ Cat 4/5,7,14,506.67364097301,
Raymond,Little,Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Masters 35+ Cat 4/5,12,14,606.70540128829,
Michael,Brierley,Savannah Superprestige CX Weekend Day 1,2017-10-28,SingleSpeed,12,13,442.65495488025,
Michael,Brierley,Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Masters 50+ Cat 1/2/3/4,10,11,521.83621327039,
Nathan,Sibly,Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Masters 40+ Cat 1/2/3/4,1,12,290.28351100592,
James,Tudor,Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Masters 40+ Cat 1/2/3/4,3,12,319.84193430827,
Jeff,Brown,Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Masters 40+ Cat 1/2/3/4,6,12,364.1795692618,
Amy,Ross,Savannah Superprestige CX Weekend Day 1,2017-10-28,Women Cat 1/2/3,12,14,530.85698895819,
Lance,Cross,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Masters 35+ Cat 4/5,5,28,428.25250973998,
Raymond,Little,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Masters 35+ Cat 4/5,23,28,622.23120993434,
Nathan,Sibly,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Masters 40+ Cat 1/2/3/4,1,18,275.74922071913,
James,Tudor,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Masters 40+ Cat 1/2/3/4,3,18,295.12757285448,
Jeff,Brown,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Masters 40+ Cat 1/2/3/4,6,18,324.19510105751,
Richard,Craig,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Masters 40+ Cat 1/2/3/4,17,18,430.77603780193,
Kevin,Grimes,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 5,4,29,467.28035858358,
David,Reimche,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 5,14,29,536.57203005266,
Bill,Hansen,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 4,16,27,475.81377883341,
Kevin,Addams,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 4,26,27,543.14920545635,
James,Tudor,Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Masters 45+,2,10,332.2514477997,
James,Tudor,Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Masters 35+,2,4,,
Kevin,Addams,Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Men Cat 4,8,8,589.49773626001,
Kevin,Addams,Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Men Cat 3/4,22,22,484.74606183964,
Lance,Cross,Elks Aidmore Benefit Race Day 2,2017-10-15,Men Masters 35+ Cat 4/5,14,20,607.72330764368,
Raymond,Little,Elks Aidmore Benefit Race Day 2,2017-10-15,Men Masters 35+ Cat 4/5,20,20,709.3082691092,
Michael,Brierley,Elks Aidmore Benefit Race Day 2,2017-10-15,Men Masters 50+ Cat 1/2/3/4,13,14,519.36982199868,
Bill,Hansen,Elks Aidmore Benefit Race Day 2,2017-10-15,SingleSpeed,10,18,430.96408957766,
Michael,Brierley,Elks Aidmore Benefit Race Day 2,2017-10-15,SingleSpeed,14,18,492.89226873298,
Nathan,Sibly,Elks Aidmore Benefit Race Day 2,2017-10-15,Men Masters 40+ Cat 1/2/3/4,1,17,269.6938924697,
James,Tudor,Elks Aidmore Benefit Race Day 2,2017-10-15,Men Masters 40+ Cat 1/2/3/4,3,17,291.63122720098,
Jeff,Brown,Elks Aidmore Benefit Race Day 2,2017-10-15,Men Masters 40+ Cat 1/2/3/4,7,17,335.50589666354,
Lance,Cross,Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 5,17,34,551.57142857143,
David,Reimche,Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 5,21,34,574.71428571429,
Kevin,Grimes,Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 5,25,34,597.85714285714,
Raymond,Little,Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 5,34,34,632.57142857143,
Bill,Hansen,Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 4,9,17,542.55813528095,
Kevin,Addams,Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 4,15,17,641.70240071285,
Lance,Cross,Elks Aidmore Benefit Race Day 1,2017-10-14,Men Masters 35+ Cat 4/5,7,20,499.86851484312,
Raymond,Little,Elks Aidmore Benefit Race Day 1,2017-10-14,Men Masters 35+ Cat 4/5,18,20,610.23009902455,
Michael,Brierley,Elks Aidmore Benefit Race Day 1,2017-10-14,Men Masters 50+ Cat 1/2/3/4,13,13,527.86281677148,
Michael,Brierley,Elks Aidmore Benefit Race Day 1,2017-10-14,SingleSpeed,15,15,479.74353581834,
Nathan,Sibly,Elks Aidmore Benefit Race Day 1,2017-10-14,Men Masters 40+ Cat 1/2/3/4,1,7,304.09318017451,
James,Tudor,Elks Aidmore Benefit Race Day 1,2017-10-14,Men Masters 40+ Cat 1/2/3/4,3,7,345.58213942465,
Amy,Ross,Elks Aidmore Benefit Race Day 1,2017-10-14,Women Cat 1/2/3,9,11,533.91747025465,
Lance,Cross,Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 5,10,28,511.07142857143,
Kevin,Grimes,Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 5,13,28,528.42857142857,
David,Reimche,Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 5,23,28,586.28571428571,
Raymond,Little,Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 5,24,28,592.07142857143,
