Race Name,Race Date,Category Name,Place,Total Racers,Points
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 4/5,21,31,575.84324689565,
Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 4/5,27,33,644.27496389446,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 4/5,45,64,597.81998300791,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Single Speed,33,29,531.94410643955,
Gopher Cross Day 1,2018-09-15,Men Cat 4/5,11,14,615.92142163135,
Jingle Cross Day 2,2018-09-29,Men Open Cat5,21,43,531.98967837321,
Jingle Cross Day 3,2018-09-30,Men Open Cat5,12,20,569.56839303425,
Donkey Cross @ Baker Orchard,2018-10-6,Men Singlespeed,13,16,536.78002172862,
Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 4/5,19,32,571.75710878725,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 4/5,33,66,540,
LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 4/5,10,20,561.39329453911,
LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Cat 4/5,12,21,559.30908109568,
RevoX,2018-10-27,Men Cat 4/5,12,21,554.69792660419,
Fulton Star Cross Day 1,2018-11-3,Men Cat 3/4,39,45,490.81567987417,
Fulton Star Cross Day 1,2018-11-3,Men Cat 4/5,19,53,490.89397004325,
MN State Championship CX Day 1,2018-11-17,Men Cat 4/5,32,44,544.01881922969,
MN State Championship CX Day 2,2018-11-18,Men Cat 4/5,9,22,499.27016058533,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 4-5,20,39,512.60521798413,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 4-5,31,54,536.7753434486,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 4-5,22,45,521.93666990664,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 4-5,24,47,519.70644443707,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 4-5,22,48,495.9321490388,
Central Coast Cyclocross Series,2019-09-1,Men  C Cat 4/5,9,10,591.24617380318,
Central Coast Cyclocross Series,2019-09-1,Men  B Cat 2/3/4,10,13,442.63168022195,
Central Coast Cyclocross Series,2019-09-22,Men  C Cat 4/5,8,13,543.69624578323,
Central Coast Cyclocross Series,2019-09-22,Men  B Cat 2/3/4,13,15,536.01030124358,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C,6,25,444.13282539263,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B,19,28,449.99157576295,
2019 cccx #6,2019-10-20,Men C,6,7,606.53927321205,
2019 cccx #6,2019-10-20,Men B,4,7,396.54408972504,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 4/5,21,39,550.66938633398,
SoCalCross #9: SLO Cross,2019-11-9,Mens B (CX 3-5),9,12,427.24671026602,
SoCalCross #9: SLO Cross,2019-11-9,Men C (CX 4-5): Beginner (PM),3,8,505.58317322976,
Central Coast Cyclocross Series,2019-11-17,Men  C Cat 4/5,4,4,,
Central Coast Cyclocross Series,2019-11-17,Men  B Cat 2/3/4,8,11,427.9067962202,
CX Nation Cup,2019-12-1,Men Open Cat 3/4/5,13,23,492.07340671453,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C,6,14,482.68488468581,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B,25,34,484.66840395424,
Uff Da Cross Day 2,2021-09-26,Men Cat 4/Novice,9,10,610.75096731135,
Cross Infestation,2022-12-4,Open C,26,40,567.72882563476,
VSRTCX,2023-09-23,C Men,26,37,571.5,
VSRTCX,2023-09-23,Tracklocross Men / Open,4,5,,
Cross Infestation,2023-12-3,Men Tracklocross,5,5,,
Cross Infestation,2023-12-3,Men SS B,8,8,540.96040347636,
