Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2009-09-27,Beginner Men,12,62,479.90619089267,
Cross Crusade #1,2009-10-4,Beginner Men CCX,37,142,500.07042253521,
Cross Crusade #2,2009-10-11,Beginner Men CCX,6,77,430.62325894483,
Cross Crusade #3,2009-10-18,Beginner Men CCX,4,104,405.0699553999,
Cross Crusade #4,2009-10-25,Beginner Men CCX,9,127,416.20214891665,
Cross Crusade #7,2009-11-8,Beginner Men CCX,1,119,402.49111279751,
Cross Crusade #8,2009-11-15,Beginner Men CCX,1,101,402.63995898533,
Kruger's Crossing CCX,2009-11-22,Category C,17,68,436.05895625619,
Hood River Double Cross Day Two,2010-09-19,Category C,20,31,569.52481578067,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,23,125,450.1414240602,
Cross Crusade: Rainier High School,2010-10-10,Category C,19,94,426.39014817445,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,20,112,405.27584093786,
Cross Crusade: Portland International Raceway,2010-10-24,Category C,29,108,456.67709521173,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category C,14,104,394.36115018425,
Cross Crusade: Barton Park,2010-11-14,Category C,7,84,388.73149022891,
OBRA CCX Championship,2010-11-20,Category C,4,33,389.90338886275,
Cross Crusade #1,2011-10-2,Category C,9,126,383.51373091865,
Cross Crusade #2,2011-10-9,Category C,5,79,368.8036626168,
Cross Crusade #3,2011-10-16,Category C,14,133,414.8675105634,
Cross Crusade #4,2011-10-23,Category C,10,108,383.74846002662,
Cross Crusade #7,2011-11-6,Category C,15,103,390.05875867778,
Cross Crusade #8,2011-11-13,Category C,13,117,385.62365022653,
Kruger's Crossing CX Classic,2011-11-20,Category C,10,64,410.66660861035,
GPTB #1: David Douglas CX #1,2012-09-1,Category C,23,44,533.09687533354,
Battle at Barlow,2012-09-30,Category C,23,51,499.28997301264,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,19,113,445.67722358673,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,6,124,393.26856025555,
Cross Crusade: Barton Park,2012-11-4,Category C,22,74,477.68091527351,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category C,22,72,459.86873669541,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category C,3,86,399.61560269686,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,106,112,676.11688590691,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,15,95,431.12009536992,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category C,DNF,70,665.60071678884,
Cross Crusade: Barton Park,2013-11-17,Category C,5,62,411.32854782108,
Battle at Barlow,2014-09-28,Category C,22,41,540.1260179543,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category C,9,78,437.45272919124,
Cross Crusade: Heron Lakes,2014-10-19,Category C,9,97,424.37776679919,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,11,82,433.40799541001,
Cross Crusade: PIR Infield,2014-11-9,Category C,7,88,416.22409206102,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Beginner Men,10,45,461.69088825145,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 4,24,63,464.90252760508,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 4,27,56,490.74923363958,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 4,25,41,510.37638259593,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Men,19,23,553.86638862524,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Beginner Open,DNF,23,631.23761797656,
Portland Trophy Cup,2022-09-27,Open Beginner,60,65,613.16129032258,
'Cross Crusade - Rainier High School,2022-10-9,Category 2/3 Open,30,30,467.05403940147,
