Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2022-09-10,Men 13-14,19,19,667.10862892104,
Charm City Cross Day 2,2022-10-2,Men 13-14,20,20,721.75329314645,
Hyattsville CX,2022-10-9,Men Open Junior Boys 13-14 9,14,14,781.45895038683,
South Germantown Cross,2022-11-6,Men Open Junior Boys 13-14 9,8,8,699.62264264181,
Capital 'Cross Classic,2022-12-4,Men Open Junior Boys 13-14 9,16,17,747.09241425647,
DCCX,2023-09-9,Men Junior 13-14,17,19,717.3082685989,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior 13-14,33,33,847.20838702476,
Hyattsville CX,2023-10-8,Men Open Junior 13-14 9,22,23,812.9693288281,
BikenetiCX,2023-10-29,Men Junior 13-14 9 Open,15,16,807.26899551573,
South Germantown Cross,2023-11-5,Men Open Junior 13-14 9,21,21,872.08868250839,
Capital 'Cross Classic,2023-12-3,Men Open Junior 13-14 9,23,26,773.41032232717,
