First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrea,Casebolt,The Subaru Cyclo Cup Day 2,2015-11-15,Women Elite UCI,28,32,529.39941921129,
Miranda,Scott,Lake Sammamish GP (MFG #1),2014-09-7,Junior Girls 2001-2002,3,4,,
Marcus,Williams,MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,21,88,447.14433478487,
Jimmy,Lingwood,MFG #5 Magnuson Park,2011-10-30,CAT 3 MEN,41,44,489.5607242015,
Alynda,Lingwood,MFG #5 Magnuson Park,2011-10-30,CAT 3 WOMEN,13,18,553.92886944723,
Marcus,Williams,Raceway CX,2011-10-23,CAT 4 MEN,36,86,509.7414765317,
Marcus,Williams,SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,21,89,457.163089634,
Robin,Fay,Woodlawn Park GP,2010-11-14,CAT 4 MEN,29,128,448.10560350895,
Marcus,Williams,Woodlawn Park GP,2010-11-14,CAT 4 MEN,43,128,483.84231325547,
Jimmy,Lingwood,King County Cross,2010-10-30,SINGLE SPEED MEN,21,36,382.68736698888,
Jeremy,Mckinley,MFG #6 - Woodland Park GP,2009-11-15,Single Speed Men,52,52,,
Jeremy,Mckinley,Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 35+,42,47,505.81463302894,
