Race Name,Race Date,Category Name,Place,Total Racers,Points
Ekoi #7,2013-10-19,Elite Men/Masters 30-39,32,39,367.07368397776,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,SPORT MEN,6,34,476.4234375,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,SPORT MEN,11,50,460.72104971416,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Master Men 40-49,20,41,394.79806275203,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 40-49,24,34,468.75956766868,
Championnats Quebecois de Cyclocross 2017,2017-10-22,MASTER MEN 40-49,27,37,469.68181629219,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 40-49 Results,58,71,553.74043747822,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Men,37,66,371.9697805138,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 2 Men,33,43,408.2175492328,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 2 Men,40,64,395.74013241152,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Men,27,54,369.10551230454,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 2 Men,33,59,393.83801118731,
Sherbrooke CX Day 1,2018-10-20,Men  40-49,29,46,433.10332676717,
Sherbrooke CX Day 2,2018-10-21,Men 40-49,18,36,369.22732335232,
Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 40-49,20,48,356.19696403456,
Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 2 MEN,18,25,384.82703393162,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 2,29,59,349.94512642993,
Serie Maglia Rosa 2019 4 Levis,2019-10-5,Men Cat 2,19,37,337.00285505197,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 2,27,45,361.93707687163,
Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 2 Men,21,42,325.74590072176,
Ride with Rendalls Hammer and Anvil Day 2,2019-10-27,Cat 2 Men,10,24,325.85243889635,
Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 2,23,40,337.47833972581,
Coupe Quebec 4 Saint Amaible 2021,2021-10-30,C2 H (Men),10,28,309.13147154695,
Quebec Championships,2021-10-30,Men Master Men: 35-44 yrs,20,25,390.3238111778,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master A 30-39 Men,DNF,29,429.48808052962,
COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,C2H (Men),18,28,361.92728325321,
Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men Master : 45-54 Yrs,13,24,380.53224665271,
COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,C2H (Men),11,30,378.04058075515,
COUPE DU QUEBEC DE CX 2023 #2 - Sherbrooke,2023-10-1,C2H (Men),11,23,354.226153896,
