Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Louisville,2007-09-30,C Men,7,15,528.42857142857,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,B Masters,6,16,511.94560705911,
Tour de Louisville,2008-09-28,Category 4 Men:,23,34,544.19882514708,
Gun Club Cyclocross,2008-11-2,Cat 4 Men / Beginner,27,45,650.1459919961,
Brookside Cyclocross Cup,2008-12-7,Category 4 Men,17,36,555.60390510829,
SouthEastway Park Cross,2009-11-21,Cat 4 45+,5,17,493.13685096032,
Brookside Cyclocross Cup,2009-11-22,Masters Cat. 4 45+,9,15,555.37687893986,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 4 Men 45+,16,16,669.92252139307,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men 45+,10,17,557.82117708723,
Brookside Cyclocross Cup,2011-09-24,Men Cat 4 Master  ,26,56,530.73881542788,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 4 Master ,31,54,550.97643126037,
 Traders Point Team Nebo Ridge Cross,2011-10-8,Cat 4 Men,49,68,589.72037742624,
Bloomingcross,2011-10-16,Men Cat 4 Master ,18,44,507.14683518253,
MTV Cycloplex CX #1,2011-10-23,Cat 4 Men,42,73,557.99981291083,
Lion of the Den CX,2011-10-29,Cat 4 Men,20,46,515.7573265152,
PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 4,40,42,654.63237494562,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 4 Senior ,31,48,572.13452390601,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 4 SENIOR ,47,48,683.39440424263,
Lion of the Den,2012-09-9,Men Cat 4 Open 19-99,18,51,504.36455436529,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4  ,16,74,443.95807853471,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4 Master 35-49,6,51,444.7827433369,
St Mary's Cyclocross,2012-09-30,Men Cat 4  ,25,84,459.56011211574,
St Mary's Cyclocross,2012-09-30,Men Cat 4 Master 35-49,75,75,683.37899494237,
Caesars Ford CX,2012-10-6,Men Cat 4  ,24,50,526.03147930348,
Caesars Ford CX,2012-10-6,Men Cat 4 Master 35-49,9,40,463.1360926959,
Team Nebo Ridge CX,2012-10-7,Men CAT 4 Open 19-99,20,52,507.59350143152,
Gun Club Cyclocross,2012-10-14,Men Cat 4  ,40,71,558.994567522,
Gun Club Cyclocross,2012-10-14,Men Cat 4 Master 35-49,11,49,476.80689328125,
Backyard CX,2012-10-20,Men CAT 1-2-3 Masters 40-99,19,21,551.35265444873,
Bloomingcross,2012-10-21,Men Cat 4 Master 35-49,10,26,507.30093765213,
Bradford Woods Cross,2012-10-27,Men CAT 4 Open 19-99,12,49,473.79655907186,
Bradford Woods Cross,2012-10-27,Men CAT 1/2/3 Masters 40-99,21,23,556.64021519,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4  ,68,68,655.87807588714,
Brookside Cyclocross Cup,2012-12-2,Men Cat 4 Master 35-49,18,46,495.79058517818,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 4 Master 35-49,19,38,531.37080331532,
Bloomingcross,2013-09-15,Men Cat 4/5 Master 35-49,17,49,513.74332100895,
Bloomingcross,2013-09-15,Men Cat 4/5,46,78,570.88578027934,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 4/5,DNF,83,638.60678900087,
BloomingCross,2015-09-20,Men    Cat 4/5,53,77,599.98464430576,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 4/5,40,55,597.03638014933,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Senior  Cat 4/5,32,50,552.82407374552,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Senior  Cat 4/5,27,46,539.64388184897,
Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Senior  Cat 4/5,21,36,559.32764923903,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4 35+/  5,35,54,589.6657605696,
