First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mikko,Aho,NBX Grand Prix Day 2,2015-12-6,Men Junior  9-14,1,28,421.00003535948,
Mikko,Aho,NBX Grand Prix Day 1,2015-12-5,Men Junior  9-14,1,19,425.07661395685,
Mikko,Aho,NECX BAR Finals,2015-11-29,Junior Boys 15-18,18,24,511.35953956485,
Mikko,Aho,Monstah Cross,2015-11-14,Junior Men 9-14,1,12,443.2905621118,
Mikko,Aho,Cycle-Smart International Day 2,2015-11-8,Junior  9-14,1,36,430.72480312527,
Mikko,Aho,Cycle-Smart International Day 1,2015-11-7,Junior  9-14,1,23,431.98526996575,
Mikko,Aho,Orchardcross at Applecrest Farm,2015-10-25,junior 10-14,1,49,470.05373394842,
Mikko,Aho,Fruitlands Cup of CX,2015-10-24,Men Cat 2/3/4,41,51,512.18883760616,
Mikko,Aho,Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,22,87,364.991071006,
Mikko,Aho,KMC Cyclo-cross Festival Day 3,2015-10-4,13-14 Junior,2,30,451.58931790442,
Mikko,Aho,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 13-14 Junior,5,24,461.54777576256,
Mikko,Aho,Gran Prix of Gloucester Day 2,2015-09-27,Junior  9-14,1,31,461.54636100714,
Mikko,Aho,Gran Prix of Gloucester Day 1,2015-09-26,Junior  9-14,1,29,473.27591319392,
Mikko,Aho,Sucker Brook Cyclocross,2015-09-20,Men Junior  15-18,999,20,637.731790696,
Mikko,Aho,CompEdge Cross @ Blunt Park,2015-08-30,JUNIORS,5,15,439.72485076035,
Mikko,Aho,CompEdge Cross @ Forest Park,2015-08-29,JUNIORS,5,16,408.55974315629,
Christopher,Golden,Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,37,84,527.73621291932,
Timothy,Golden,Plymouth Festival of CX Day 2,2014-11-9,JR 10-14,2,6,660.24452890154,
Ryan,Aittaniemi,Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,17,63,362.75890792322,
Greg,Gunsalus,Plymouth Festival of Cyclocross Day 1,2012-11-10,JR 10-14 M/W,1,8,526.90513144021,
Greg,Gunsalus,Monson Cyclocross,2012-08-25,Juniors,4,9,583.58400796013,
