Race Name,Race Date,Category Name,Place,Total Racers,Points
Syracuse Gran Prix,2009-10-18,Master Men 40+,9,29,401.3867243657,
Ellison Park Cyclocross,2009-11-1,Masters Men 40+,11,34,357.40093547129,
Syracuse Gran Prix,2010-10-17,Masters Men 40+,4,28,321.95351936864,
Parma Cyclocross,2010-10-31,Masters 45+,4,10,320.91477431553,
Greene Cyclocross,2010-11-7,Master 45+,4,10,340.99411595331,
The Dave Panella Memorial Kross,2011-11-13,Masters Men 45+,10,14,455.19460143451,
Syracuse Grand Prix,2012-10-21,Master men 55+,1,4,,
Syracross II,2012-10-27,Masters Men 55+,4,5,,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men C,55,66,604.8,
Back To Basics CX ,2021-09-7,Men's C,44,52,655.72201798425,
Back To Basics CX ,2021-09-14,Men C,54,62,645.69918162464,
Back 2 Basics CX,2021-09-28,C Men,52,55,738.26457487675,
