Race Name,Race Date,Category Name,Place,Total Racers,Points
Bobbers Cross,2014-10-25,Men Cat 4/5,32,62,548.65661441368,
Jingle Cross Day 1,2014-11-14,Men Cat 5,27,45,567.77123475035,
Jingle Cross Day 2,2014-11-15,Men Cat 5,26,62,523.60504871206,
Jingle Cross Day 3,2014-11-16,Men Cat 5,17,28,564.17954212819,
Dirty Wooden Shoe Day 1,2015-09-12,Men Cat 4/5,21,38,548.62404625464,
Dirty Wooden Shoe Day 2,2015-09-13,Men Cat 4/5,22,37,567.30947980637,
Chamois Time Cyclocross Race,2015-09-16,Men B,30,50,461.9761441045,
Psyclofest,2015-10-4,Men Cat 5,7,15,522.80881854004,
Bobbers Cross,2015-10-24,Men Cat 4/5,46,71,591.91003904817,
Bobbers Cross,2015-10-24,Men MR 45+,11,18,502.78001358627,
Iowa State Cyclocross Championships,2015-11-14,Men Cat 4/5,42,55,597.07039007239,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 5,31,45,582.77100554441,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 5,19,30,573.06296005894,
Dirty Wooden Shoe Day 1,2016-09-10,Men Master 35+ Open,15,17,548.20905777518,
Dirty Wooden Shoe Day 2,2016-09-11,Men Master 35+ Open,7,8,451.94110159079,
Chamois Time Cyclocross Race 2016,2016-09-15,Men B,17,33,446.7584407548,
Twisted Cross,2016-09-17,Men Master 35+ Cat Pro/1/2/3/4/5,8,9,482.67767135722,
Twisted Cross,2016-09-17,Men Senior Cat 5,13,28,524.00592155134,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat5,15,36,523.79248667089,
Jingle Cross Day 1,2016-09-23,Men Masters 35-39,11,15,397.11221550712,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat5,12,36,506.02464576099,
Bobbers Cross,2016-10-23,Men Cat 4/5,DNF,62,661.72155012593,
Bobbers Cross,2016-10-23,Men masters 35+,19,23,509.48513416661,
Spooky Cross Day 1,2016-10-29,Men Cat 3/4,34,37,583.88511805206,
Spooky Cross Day 1,2016-10-29,Men Cat 4/5,47,59,595.01592113473,
Spooky Cross Day 2,2016-10-30,Men Cat 3/4,38,41,569.89121703948,
Morgan Cross,2016-11-5,Men Cat 4/5,20,39,536.01808158703,
Morgan Cross,2016-11-5,Men Masters 35+ Cat 1/2/3/4,12,14,500.66850922801,
Iowa State CX Championships,2016-12-3,Men Cat 4/5,40,50,616.40227746459,
Iowa State CX Championships,2016-12-3,Men 35-44 Masters,13,15,526.72703816146,
Chamois Time Cyclocross Race 2017,2017-08-30,Men B,21,31,496.09031744925,
Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 3/4,12,17,535.67718239871,
Dirty Wooden Shoe Day 2,2017-09-10,Men Masters 35+ Open,8,8,456.75915283727,
Jingle Cross Inc.,2017-09-15,Men 35+ Cat 4,21,40,507.458704705,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 4,24,47,521.25694195898,
Capital City Cross,2017-09-30,Men Cat 3/4,24,27,534.4422150423,
Capital City Cross,2017-09-30,Men Cat 4/5,17,38,520.79015853411,
Captain's Cross,2017-10-7,Men Cat 4/5,24,65,508.75161432012,
Bobbers Cross,2017-10-14,Men masters 35+,8,12,402.30942912694,
Bobbers Cross,2017-10-14,Men Cat 4/5,13,39,476.75061902545,
Morgan Cross,2017-10-15,Men Cat 4/5,17,30,528.45244444744,
Spooky Cross,2017-10-28,Men Cat 3/4,26,29,514.26916940386,
Spooky Cross,2017-10-28,Men Cat 4/5,33,58,525.61575930341,
Creekside Cross,2017-11-4,Men Masters 35+,7,9,398.06907227686,
Creekside Cross,2017-11-4,Men Cat 4/5,12,25,505.45603003814,
Creekside Cross 2017,2017-11-5,Men Cat 4/5,12,24,504.60810106621,
Twisted Cross Day 1,2017-11-18,Men Senior Cat 3/4,6,12,437.25180431888,
Twisted Cross Day 1,2017-11-18,Men Senior Cat 4/5,9,17,485.77120167325,
Iowa State Cyclocross Championships,2017-11-25,Men Cat 4/5,20,36,492.57055285445,
Valley Cross,2017-12-2,Men Cat 4/5,DNF,20,702.11111768707,
Valley Cross,2017-12-2,Men Master 35+ Open,5,10,400.86794055612,
Intergalactic Cyclocross Championships,2018-08-25,Men  B,21,41,451.67804245339,
Dirty Wooden Shoe Day 1,2018-09-8,Men Cat 3/4,13,18,430.89413614676,
Dirty Wooden Shoe Day 1,2018-09-8,Men Cat 4/5,12,32,462.06713527365,
Chamois Time Cyclocross Race,2018-09-13,Men  B,7,38,378.89213969191,
Capital City Cross,2018-09-15,Men Cat 3/4,25,28,481.35480684726,
Capital City Cross,2018-09-15,Men Cat 4/5,22,45,534.13784151661,
Creekside Midweek Mayhem,2018-09-20,Men  B,9,28,461.09147116645,
Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat4,23,40,481.54096102835,
Jingle Cross Day 2,2018-09-29,Men Open Cat4,28,44,493.16115444652,
Jingle Cross Day 3,2018-09-30,Men Masters 35+ Cat4,16,31,469.28482447685,
DOCS CROSS,2018-10-7,Men Cat 3/4,18,20,550.21747845703,
DOCS CROSS,2018-10-7,Men Cat 4/5,15,34,479.78958524287,
Twisted Cross Day 2,2018-10-14,Men Senior Cat 4/5,8,23,493.52882738335,
the GRAND Day 2,2018-10-21,Men Cat 3/4,27,37,470.64872777635,
Spooky Cross,2018-10-27,Men Cat 4/5,8,43,412.84530933253,
Spooky Cross,2018-10-27,Men Cat 3/4,19,30,460.29472767194,
Creekside ReUnion Cross,2018-11-3,Men Cat 4/5,10,21,496.89862536318,
Valley Cross,2018-11-17,Men  Cat 4/5,5,22,432.09497106624,
Valley Cross,2018-11-17,Men  Masters 35+ 35-44,6,6,452.1113962462,
Iowa State Cyclocross Championships,2018-12-1,Men Cat 4/5,10,19,469.08844572827,
Dirty Wooden Shoe,2019-09-7,Men Cat 3/4,DNF,22,547.33214269704,
Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 4,20,27,560.24995039089,
Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 4,15,32,493.53670294481,
Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 4,14,30,500.07956383263,
Valley Cross,2019-09-21,Men  Cat 4/5,15,34,521.23663535009,
Valley Cross,2019-09-21,Men  Cat 3/4,17,17,558.59965777429,
Twisted Cross - Day 1,2019-10-12,Men Master 35+ Cat Pro/1/2/3/4/5,10,12,472.12795516796,
Twisted Cross - Day 1,2019-10-12,Men Senior Cat 4/5,15,33,496.34303603506,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 4/5,11,46,462.62201227307,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 3/4,17,21,467.0303749126,
Spooky Cross,2019-10-26,Men Cat 3/4,DNF,26,520.47515903631,
Spooky Cross,2019-10-26,Men Cat 4/5,19,39,535.4344780427,
Creekside Cross,2019-11-2,Men  Cat 4/5,19,26,514.78663946903,
Bobbers Cross,2019-11-3,Men  Cat 4/5,15,53,449.29335247322,
Iowa State Cyclocross Championships,2019-11-23,Men 4/5,27,50,502.34838487972,
Valley Cross,2020-10-10,Men Cat 3/4,15,17,465.91232292925,
Valley Cross,2020-10-10,Men Cat 4/5,19,43,529.17800843505,
Valley Cross,2020-10-31,Men Cat 4/5,14,29,486.39249380935,
Valley Cross,2020-10-31,Men MR 35+,10,11,481.12368970381,
Cannonball Cross,2021-09-4,Men Cat 4/5,21,25,601.8116079933,
Cannonball Cross,2021-09-4,Men Masters 35+ Open,DNF,11,531.78232563144,
Community Cross 2021,2021-09-14,Men B Cat 3/4/5,8,25,432.39286867034,
Capital City Cross,2021-09-26,Men Cat 4/5,19,33,555.98249633317,
Twisted Cross,2021-10-2,Men 4/5,7,18,505.33090353615,
Twisted Cross,2021-10-2,Men  Master 35,7,8,430.70934889456,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat4,24,43,502.45611759261,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat4,31,43,523.06583618289,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat4,32,44,527.95986023119,
City Park Cyclocross,2021-11-6,Men 4/5,11,18,518.00741889394,
Creekside Cross,2021-11-7,Men masters 35+,2,3,,
Valley Cross,2021-11-20,Men  Cat 4/5,12,30,472.35657873821,
Valley Cross,2021-11-20,Men  Masters 35+,6,7,384.85936748347,
Iowa State Cyclocross Championships,2021-12-4,Men Cat 4/5,16,32,479.0695713591,
Community Cross,2022-09-13,Men B,7,10,493.62247120564,
Capital City Cross,2022-09-24,Men 4/5 Open,15,33,531.55576052814,
City Park Cyclocross,2022-10-15,Men Cat 4/5,8,18,515.35049696687,
Bobbers Cross 2022,2022-10-16,Men Cat 4/5,7,18,500.47031797029,
The Grand Day 1,2022-10-22,Men Cat 4/5,8,27,483.52052470145,
Spooky Cross,2022-10-29,Men Cat 4/5,13,25,539.77103006393,
Creekside Cross,2022-11-5,Men Cat 4/5,11,17,562.69242909641,
Iowa State Cyclocross Championships,2022-12-3,Men Cat 4/5,10,19,535.25775568213,
Community Cross 2023,2023-09-19,Men  B,12,23,464.00184475329,
Capital City Cross,2023-09-24,Men C,4,23,487.21820606945,
The Grand,2023-10-21,Men Cat 4/5,15,28,553.88254345906,
Spooky Cross,2023-10-28,Mens Cat 4/5,9,18,521.31461181939,
Creekside Cross,2023-11-5,Men Cat 4/5,13,22,525.41329515224,
