First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamie,Williams,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,28,68,525.35982140506,
Jamie,Williams,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,50,76,597.115660522,
Jamie,Williams,GSO CX 2015 NCCX #13,2015-01-4,Men   4/5,20,42,539.64807833619,
Jamie,Williams,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   4/5,23,43,548.72001023857,
Jamie,Williams,Statesville Grand Prix,2014-12-7,Men   4/5,33,79,526.5036222713,
Jamie,Williams,Lion Cross 2014,2014-11-16, Men   4/5,43,71,582.77776898983,
Jamie,Williams,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   4/5,32,67,540,
Jamie,Williams,Boonetown Throwdown,2014-11-2, Men   4/5,20,73,491.26161217101,
Paul,Stahlschmidt,Boone Town Throwdown,2013-11-3,Men Masters 35+ (CX3)    35+,7,35,368.27350486875,
Jamie,Williams,Boone Town Throwdown,2013-11-3,Men  CX 4/5    ,53,83,575.20465559267,
Paul,Stahlschmidt,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 35+ (CX3)    35+,13,42,396.9433726433,
